"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," SuperBike 1000cc","1073749476","1a Etapa - Prova - SuperBike","Race","2021-05-30 16:27:00 UTC","2021-05-30 16:49:44 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","1","1","","","","0","12","1244.651","9","99.255","156.288","149.559","51.708","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"L?o Tamburro","2","2","53","PRO","2","2","3.334","","3.334","3.334","12","1247.985","4","99.164","156.432","149.159","51.708","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Mauriti Junior","3","3","832","PRO","11","6","8.725","","12.059","12.059","12","1256.71","2","99.527","155.861","148.124","51.708","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Andr? Verissimo","4","1","9","EVO","3","1","13.631","","25.690","0","12","1270.341","2","99.936","155.223","146.535","51.708","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Julio Fortunato","5","4","56","PRO","4","3","3.229","","28.919","28.919","12","1273.57","6","101.593","152.692","146.163","51.708","0","SPR - Deiton","BMW S1000RR","FOR"
"Beto Auad","6","5","333","PRO","5","4","12.114","","41.033","41.033","12","1285.684","3","102.337","151.582","144.786","51.708","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Marcelo Skaf ","7","2","177","EVO","6","2","0.032","","41.065","15.375","12","1285.716","5","101.965","152.135","144.782","51.708","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto ","8","3","186","EVO","12","6","27.653","","1:08.718","43.028","12","1313.369","4","103.694","149.598","141.734","51.708","0","Racer X","BMW S1000RR","COM"
"Victor Villaverde","9","6","42","PRO","8","5","27.913","","1:36.631","1:36.631","12","1341.282","2","104.146","148.949","138.784","51.708","0","Cerciari Racing","BMW S1000RR","VIL"
"Sergio Prates","10","4","74","EVO","9","4","1 Lap","","1 Lap","1 Lap","11","1254.393","4","107.893","143.776","136.031","47.399","0","JC Racing Team","BMW S1000RR","PRA"
"Manow Martins","11","5","89","EVO","7","3","4 Laps","","5 Laps","5 Laps","7","778.436","2","102.89","150.767","139.494","30.163","0","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Joelsu Mitiko","12","6","747","EVO","10","5","4 Laps","","9 Laps","9 Laps","3","382.48","2","102.828","150.858","121.672","12.927","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Rafael Palmieri ""Risada""","13","7","8","EVO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SBK","BMW S1000RR","PAL"
