"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485893","SuperBike Escola","1073749510","1a Etapa - Prova - Escola","Race","2021-05-30 18:46:00 UTC","2021-05-30 18:56:22 UTC","PROVISIONAL","4","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Bittencourt","1","1","13","SBK","2","2","","","","0","4","508.371","4","114.052","136.012","122.056","17.236","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Gustavo Levy","2","2","27","SBK","3","3","0.221","","0.221","0.221","4","508.592","2","114.917","134.988","122.003","17.236","0","LRT","Kawasaki Ninja ZX-10R","LEV"
"Junior ""Juninho 10""","3","3","10","SBK","1","1","0.390","","0.611","0.611","4","508.982","4","114.602","135.359","121.909","17.236","0","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Everton Nicks","4","4","1","SBK","4","4","0.810","","1.421","1.421","4","509.792","4","114.559","135.41","121.716","17.236","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Andre Batista","5","5","3","SBK","10","8","4.664","","6.085","6.085","4","514.456","4","113.902","136.191","120.612","17.236","0","Dezer? Racing","BMW S1000RR","BAT"
"Alex de Souza","6","6","17","SBK","6","5","4.556","","10.641","10.641","4","519.012","4","114.847","135.07","119.553","17.236","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Renan Pezani","7","7","39","SBK","8","7","0.726","","11.367","11.367","4","519.738","4","115.309","134.529","119.386","17.236","0","Quick Motors","BMW S1000RR","PEZ"
"Adilson Mauricio","8","1","12","SBK EST","5","1","0.453","","11.820","0","4","520.191","4","115.608","134.181","119.282","17.236","0","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Christian Simonit","9","8","205","SBK","7","6","2.460","","14.280","14.28","4","522.651","3","115.7","134.074","118.721","17.236","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Leandro Nexo","10","2","84","SBK EST","12","3","1.870","","16.150","4.33","4","524.521","3","116.561","133.084","118.298","17.236","0","Koube Motonil Motors","BMW S1000RR","NEX"
"Sebastian Bongovanni","11","9","128","SBK","11","9","0.636","","16.786","16.786","4","525.157","4","116.21","133.486","118.154","17.236","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Jeferson Bezerra","12","3","11","SBK EST","13","4","9.322","","26.108","14.288","4","534.479","2","119.207","130.13","116.094","17.236","0","Dezer? Racing","BMW S1000RR","BEZ"
"Adelino Navarro","13","4","62","SBK EST","14","5","14.532","","40.640","28.82","4","549.011","2","122.879","126.241","113.021","17.236","0","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Eduardo Guerreiro","14","5","99","SBK EST","9","2","1 Lap","","1 Lap","1 Lap","3","434.265","2","123.743","125.36","107.163","12.927","1","Motom","Kawasaki Ninja ZX-10R","GUE"
