"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749499","3o Classificat�rio - SBK Evo","Qualifying","2021-05-29 17:20:00 UTC","2021-05-29 17:51:15 UTC","PROVISIONAL","14","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","21","","","","","0","4","1169.902","3","100.521","154.32","53.038","17.236","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"André Verissimo","2","2","9","EVO","17","5","0.509","","0.509","0 Laps","4","662.767","3","101.03","153.543","93.622","17.236","1","Paulinho SBK","Kawasaki ZX-10R","VER"
"Rafael Palmieri ""Risada""","3","3","8","EVO","9","4","1.678","","2.187","5:03.813","11","1473.715","10","102.708","151.034","115.787","47.399","2","Paulinho SBK","BMW S1000RR","PAL"
"Juliano Ferrante ","4","4","33","EVO","3","1","0.961","","3.148","-5 Laps","9","1115.233","8","103.669","149.634","125.186","38.781","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Alex Godoi","5","1","606","MASTER","22","","1.661","","4.809","0","6","1469.834","3","105.33","147.274","63.323","25.854","1","JC Racing Team","Kawasaki ZX-10R","GOD"
"Luis Ferraz","6","1","13","LIGHT","18","","0.341","","5.150","0","12","1831.741","8","105.671","146.799","101.624","51.708","2","Tecfil Racing Team","BMW S1000RR","FER"
"Danilo Brum","7","2","108","LIGHT","4","3","0.021","","5.171","3 Laps","9","1136.905","2","105.692","146.77","122.8","38.781","1","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Peterson Pet ","8","3","6","LIGHT","1","1","0.064","","5.235","6 Laps","6","1650.113","5","105.756","146.681","56.405","25.854","2","Racer X","BMW S1000RR","PET"
"Breno Barbosa","9","4","44","LIGHT","15","9","0.013","","5.248","4 Laps","8","1036.427","3","105.769","146.663","119.738","34.472","1","PRT","Yamaha YZF-R1","BAR"
"Leandro Pardini","10","5","187","LIGHT","13","7","0.010","","5.258","5 Laps","7","1013.136","4","105.779","146.649","107.179","30.163","2","Tecfil Racing Team","BMW S1000RR","PAR"
"Manow Martins","11","6","89","LIGHT","10","5","0.056","","5.314","4 Laps","8","1169.092","4","105.835","146.572","106.15","34.472","2","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Marcos Migliorelli","12","7","11","LIGHT","2","2","1.364","","6.678","0 Laps","12","1604.754","5","107.199","144.707","115.998","51.708","2","Everson Racing","Ducati  Panigale V4","MIG"
"Victor Villaverde","13","5","42","EVO","6","3","0.043","","6.721","4:53.062","11","1462.964","9","107.242","144.649","116.637","47.399","2","Cerciari Racing","BMW S1000RR","VIL"
"Sergio Prates","14","6","74","EVO","5","2","0.128","","6.849","10:12.799","13","1782.701","13","107.37","144.476","113.121","56.017","2","JC Racing Team","BMW S1000RR","PRA"
"Luis Armando Boechat","15","8","80","LIGHT","12","6","0.525","","7.374","0 Laps","12","1592.255","8","107.895","143.773","116.909","51.708","2","Koube Motonil Motors","BMW S1000RR","BOE"
"Luiz Bertoli","16","9","330","LIGHT","8","4","0.064","","7.438","3 Laps","9","1164.493","3","107.959","143.688","119.89","38.781","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Rodrigo Simon","17","10","999","LIGHT","14","8","0.014","","7.452","-2 Laps","14","1696.772","5","107.973","143.669","127.992","60.326","1","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Luiz Zuliani","18","11","67","LIGHT","16","10","0.130","","7.582","3 Laps","9","1215.706","6","108.103","143.496","114.84","38.781","1","Paulinho SBK","Ducati 1299 Panigale","ZUL"
"Serginho","19","12","64","LIGHT","19","","0.319","","7.901","6 Laps","6","995.728","3","108.422","143.074","93.474","25.854","1","Tom Racing","Yamaha YZF-R1","SER"
"Edson Luiz ""Mamute""","20","2","99","MASTER","7","1","0.797","","8.698","2 Laps","4","654.551","3","109.219","142.03","94.797","17.236","1","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Edson Errera","21","3","86","MASTER","20","","6.598","","15.296","1 Lap","5","1093.219","4","115.817","133.939","70.948","21.545","1","Errera Racing","Honda CBR 1000RR","ERR"
"Fabricio de Freitas","22","1","131","","11","1","27.177","","42.473","0","1","296.145","1","142.994","108.483","52.381","4.309","1"
