"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485894","SuperSport 400cc","1073749511","1o Treino Livre - 400cc","Practice","2021-05-28 10:00:00 UTC","2021-05-28 10:22:07 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","20","N400","15","","","","","0","8","1381.578","7","114.138","135.909","89.824","34.472","0","Cerciari Racing","Kawasaki Ninja 400","CER"
"Pedro Foroni","2","2","45","N400","1","1","0.857","","0.857","-2 Laps","10","1378.997","5","114.995","134.896","112.49","43.09","0","Dezer? Racing","Kawasaki Ninja 400","FOR"
"Lincoln Melo","3","3","29","N400","10","","0.074","","0.931","0 Laps","8","1364.214","3","115.069","134.81","90.968","34.472","1","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Pedro Balla","4","1","10","N400 CUP","6","3","0.620","","1.551","0","9","1387.706","8","115.689","134.087","100.606","38.781","1","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Gustavo ""G?o""","5","2","85","N400 CUP","3","1","0.595","","2.146","4.105","8","1391.811","7","116.284","133.401","89.164","34.472","1","Koube Motonil Motors","Kawasaki Ninja 400","G?O"
"Enzo Valentin","6","1","39","","7","1","0.064","","2.210","0","6","929.331","3","116.348","133.328","100.152","25.854","1","VAL"
"Leo Mascarello","7","4","52","N400","11","","0.029","","2.239","13.475","7","1395.053","6","116.377","133.294","77.837","30.163","1","Tecfil Racing Team","Kawasaki Ninja 400","MAS"
"Enzo Macapani","8","1","56","R3","2","1","0.683","","2.922","0","7","1447.168","6","117.06","132.517","75.034","30.163","1","Dezer? Racing","Yamaha YZF-R3","MAC"
"Ana Lima","9","1","220","N400 MASTER","16","","0.221","","3.143","0","7","1289.46","5","117.281","132.267","84.211","30.163","1","IBMM Racing","Kawasaki Ninja 400","LIM"
"Gabrielly Lewis ","10","2","17","R3","13","","1.952","","5.095","3.475","9","1450.643","7","119.233","130.102","96.241","38.781","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Jorge Junior","11","5","13","N400","10","2","0.138","","5.233","0 Laps","8","1208.419","4","119.371","129.951","102.696","34.472","1","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Mateo Bongiovanni Escobar","12","3","228","N400 CUP","5","2","1.231","","6.464","1 Lap","8","1385.999","7","120.602","128.625","89.538","34.472","1","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Fabricio Zamperetti","13","1","113","R3 MASTER","9","1","0.143","","6.607","0","9","1382.591","6","120.745","128.472","100.978","38.781","0","Paulinho SBK","Yamaha YZF-R3","ZAM"
"Brayann Santos Ligeirinho","14","3","22","R3","8","2","0.646","","7.253","-1 Laps","8","1362.342","7","121.391","127.789","91.093","34.472","1","SPR - DEITON","Yamaha YZF-R3","LIG"
"Filipe Campos","15","4","7","N400 CUP","12","","1.828","","9.081","57.381","9","1445.087","8","123.219","125.893","96.611","38.781","0","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Alex Fernandes","16","2","222","N400 MASTER","4","1","2.444","","11.525","1:11.878","9","1361.338","4","125.663","123.444","102.555","38.781","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Osmar Gon?alves","17","3","60","N400 MASTER","19","","1.484","","13.009","2:11.609","2","1421.069","1","127.147","122.004","21.832","8.618","0","Kawasaki Ninja 400","GON"
"Edinho Picoloko","18","2","177","R3 MASTER","18","","5.845","","18.854","5 Laps","4","1363.931","3","132.992","116.642","45.493","17.236","0","PRT","Yamaha YZF-R3","PIC"
"Ricardo de Camargo","19","3","5","R3 MASTER","14","","8.624","","27.478","7 Laps","2","649.898","1","141.616","109.538","47.738","8.618","1","Dezer? Racing","Yamaha YZF-R3","CAM"
"Jo?o Pedro Arratia ","20","4","86","R3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SBK","Yamaha YZF-R3","ARR"
