"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Honda Junior Cup","1073749488","3o Treino Livre - JR Cup","Practice","2021-05-28 20:05:00 UTC","2021-05-28 20:36:47 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Vitor de Castro Ribeiro","1","1","19","JR CUP","7","7","","","","0","13","1968.71","13","14.483","1071.076","102.433","56.017","4","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Jo?o Teixeira","2","2","14","JR CUP","5","5","2:13.176","","2:13.176","5.747","11","1974.457","8","147.659","105.056","86.422","47.399","2","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Fernandes","3","3","27","JR CUP","4","4","0.875","","2:14.051","2 Laps","11","1952.748","7","148.534","104.437","87.383","47.399","1","Honda Junior Cup","Honda CG 160 Titan","FER"
"Leonardo Marques Barbim","4","4","9","JR CUP","11","11","3.495","","2:17.546","3 Laps","10","1945.74","9","152.029","102.036","79.725","43.09","1","Honda Junior Cup","Honda CG 160 Titan","BAR"
"Heitor Ourinho","5","5","78","JR CUP","1","1","2.304","","2:19.850","8.61","11","1977.32","7","154.333","100.513","86.297","47.399","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Murilo Gomes Silva","6","6","42","JR CUP","3","3","1.694","","2:21.544","59.149","11","2027.859","7","156.027","99.421","84.146","47.399","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Giovanna Brasil","7","7","621","JR CUP","6","6","0.501","","2:22.045","1:14.292","11","2043.002","5","156.528","99.103","83.522","47.399","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Enzo Ximenes","8","8","12","JR CUP","9","9","7.079","","2:29.124","56.486","10","2025.196","8","163.607","94.815","76.597","43.09","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Leticia Vivolo","9","9","5","JR CUP","2","2","6.304","","2:35.428","1:44.52","7","2073.23","4","169.911","91.297","52.376","30.163","3","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Lucas Mendes Nogueira","10","10","22","JR CUP","8","8","4.276","","2:39.704","5 Laps","8","1787.599","5","174.187","89.056","69.422","34.472","2","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Miguel Teixeira Simon","11","11","131","JR CUP","13","13","0.456","","2:40.160","6 Laps","7","1825.67","3","174.643","88.823","59.478","30.163","1","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Fernanda Lopes Mar?on","12","12","177","JR CUP","15","","3.328","","2:43.488","1:28.66","8","2057.37","7","177.971","87.163","60.319","34.472","2","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Gabriel Dias Marchi Silveira","13","13","270","JR CUP","12","","0.508","","2:43.996","3:10.485","9","2159.195","8","178.479","86.914","64.659","38.781","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"?rick Calabr? Adib","14","14","44","JR CUP","10","10","10.567","","2:54.563","9 Laps","4","1149.6","1","189.046","82.056","53.975","17.236","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Alice Matos","15","15","11","JR CUP","12","12","13.291","","3:07.854","2:29.865","8","2118.575","7","202.337","76.666","58.577","34.472","1","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Lucas Alsina dos Santos","16","16","23","JR CUP","16","","3.287","","3:11.141","6 Laps","7","1925.755","6","205.624","75.441","56.387","30.163","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
