"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749498","2o Classificat�rio - SBK Evo","Qualifying","2021-05-29 15:27:00 UTC","2021-05-29 15:57:09 UTC","PROVISIONAL","14","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","17","6","","","","0","12","1618.3","10","101.314","153.112","115.027","51.708","2","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"André Verissimo","2","2","9","EVO","18","","0.202","","0.202","7 Laps","5","771.237","4","101.516","152.807","100.568","21.545","1","Paulinho SBK","Kawasaki ZX-10R","VER"
"Raphael Santos","3","1","65","LIGHT","4","2","1.447","","1.649","0","11","1393.772","7","102.963","150.66","122.428","47.399","2","Dezeró Racing","BMW S1000RR","SAN"
"Rafael Palmieri ""Risada""","4","3","8","EVO","19","","0.382","","2.031","7 Laps","5","752.732","4","103.345","150.103","103.041","21.545","1","Paulinho SBK","BMW S1000RR","PAL"
"Felipe Comerlatto ","5","4","186","EVO","2","2","0.486","","2.517","4 Laps","8","984.632","7","103.831","149.4","126.036","34.472","1","Racer X","BMW S1000RR","COM"
"Juliano Ferrante ","6","5","33","EVO","1","1","0.533","","3.050","6 Laps","6","763.308","4","104.364","148.637","121.936","25.854","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Manow Martins","7","2","89","LIGHT","10","6","0.406","","3.456","3 Laps","8","1187.34","4","104.77","148.061","104.519","34.472","2","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Wesley Lima ","8","3","121","LIGHT","3","1","0.255","","3.711","3 Laps","8","1153.212","4","105.025","147.702","107.612","34.472","1","SPR - Deiton","BMW S1000RR","LIM"
"Marcelo Skaf ","9","6","177","EVO","15","5","0.282","","3.993","1:30.803","9","1709.103","3","105.307","147.306","81.687","38.781","6","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Alex Godoi","10","1","606","MASTER","23","","0.842","","4.835","0","8","1229.522","1","106.149","146.138","100.933","34.472","2","JC Racing Team","Kawasaki ZX-10R","GOD"
"Luis Ferraz","11","4","13","LIGHT","24","","0.393","","5.228","5:43.08","11","1736.852","11","106.542","145.599","98.245","47.399","2","Tecfil Racing Team","BMW S1000RR","FER"
"Breno Barbosa","12","5","44","LIGHT","20","","0.156","","5.384","2 Laps","9","1221.634","4","106.698","145.386","114.283","38.781","1","PRT","Yamaha YZF-R1","BAR"
"Leandro Pardini","13","6","187","LIGHT","21","","0.159","","5.543","5 Laps","6","950.281","2","106.857","145.17","97.944","25.854","1","Tecfil Racing Team","BMW S1000RR","PAR"
"Sergio Prates","14","7","74","EVO","13","4","0.009","","5.552","1:24.669","13","1702.969","12","106.866","145.157","118.417","56.017","2","JC Racing Team","BMW S1000RR","PRA"
"Danilo Brum","15","7","108","LIGHT","12","8","0.486","","6.038","3:48.015","10","1621.787","4","107.352","144.5","95.65","43.09","2","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Marcos Migliorelli","16","8","11","LIGHT","7","4","0.234","","6.272","5:50.984","11","1744.756","9","107.586","144.186","97.8","47.399","2","Everson Racing","Ducati  Panigale V4","MIG"
"Luis Armando Boechat","17","9","80","LIGHT","11","7","0.566","","6.838","1:03.099","10","1456.871","1","108.152","143.431","106.478","43.09","2","Koube Motonil Motors","BMW S1000RR","BOE"
"Luiz Bertoli","18","10","330","LIGHT","17","","0.010","","6.848","5:20.35","12","1714.122","8","108.162","143.418","108.597","51.708","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Fabricio de Freitas","19","1","131","","14","1","0.284","","7.132","0","8","1314.323","6","108.446","143.043","94.421","34.472","2"
"Rodrigo Simon","20","11","999","LIGHT","5","3","0.098","","7.230","6:45.082","14","1798.854","8","108.544","142.913","120.729","60.326","2","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Edson Luiz ""Mamute""","21","2","99","MASTER","8","1","0.199","","7.429","1 Lap","7","1144.064","3","108.743","142.652","94.913","30.163","2","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Luiz Zuliani","22","12","67","LIGHT","22","","0.333","","7.762","1 Lap","10","1363.58","6","109.076","142.216","113.762","43.09","1","Paulinho SBK","Ducati 1299 Panigale","ZUL"
