"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","SuperSport 600cc","1073749521","3o Treino Livre - 600cc","Practice","2021-05-28 19:15:00 UTC","2021-05-28 19:48:18 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","88","PRO","7","4","","","","0","8","1149.946","6","110.083","140.915","107.917","34.472","1","Dezer? Racing","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","2","2","11","PRO","1","1","1.467","","1.467","0 Laps","8","1143.555","4","111.55","139.062","108.521","34.472","1","PRT","Kawasaki Ninja ZX-6R","MES"
"Theo Manna","3","3","770","PRO","12","5","1.047","","2.514","4 Laps","4","725.389","3","112.597","137.769","85.54","17.236","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Ives Moraes","4","4","23","PRO","4","3","2.540","","5.054","2 Laps","6","914.253","5","115.137","134.73","101.804","25.854","1","Motom","Triumph Daytona 675","MOR"
"Victor ?Durval Careca?","5","5","61","PRO","21","","0.735","","5.789","0.655","7","1150.601","4","115.872","133.875","94.374","30.163","1","Dezer? Racing","Triumph Daytona 675","VIC"
"Diego Viveiros","6","6","230","PRO","18","","0.011","","5.800","3 Laps","5","925.029","4","115.883","133.863","83.848","21.545","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Paulo Foroni","7","1","19","EXTREME","5","2","0.759","","6.559","0","7","1012.967","6","116.642","132.992","107.197","30.163","0","Dezer? Racing","Kawasaki Ninja ZX-6R","FOR"
"Gerson Caleb","8","2","87","EXTREME","16","","0.717","","7.276","2:19.069","7","1152.036","6","117.359","132.179","94.256","30.163","1","Dezer? Racing","Kawasaki Ninja ZX-6R","CAL"
"Pedro Kamikaze","9","7","26","PRO","2","2","0.548","","7.824","2 Laps","6","890.72","5","117.907","131.565","104.493","25.854","1","Dezer? Racing","Kawasaki Ninja ZX-6R","KAM"
"Franco Pandolfino","10","3","117","EXTREME","10","4","0.200","","8.024","1:18.143","7","1091.11","3","118.107","131.342","99.52","30.163","1","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Marcos Fortunato","11","4","99","EXTREME","3","1","0.504","","8.528","1 Lap","6","920.265","4","118.611","130.784","101.139","25.854","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Paulo Joe King","12","1","4","Estreante","19","","0.642","","9.170","0","6","1022.028","5","119.253","130.08","91.068","25.854","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Ronaldo Ranieri","13","2","105","Estreante","20","","0.887","","10.057","1.896","6","1023.924","6","120.14","129.119","90.9","25.854","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Luis Imparato","14","5","30","EXTREME","26","","0.294","","10.351","2:05.531","6","1138.498","3","120.434","128.804","81.752","25.854","1","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Rafael Augusto","15","3","888","Estreante","15","5","0.010","","10.361","2:04.476","7","1146.504","3","120.444","128.793","94.711","30.163","1","AST Racing","Kawasaki Ninja ZX-6R","AUG"
"Jonas Jose Vieira","16","4","782","Estreante","8","2","2.335","","12.696","1:51.725","7","1133.753","6","122.779","126.344","95.776","30.163","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Tirshen Mour?o","17","5","96","Estreante","25","","0.564","","13.260","1:48.73","6","1130.758","5","123.343","125.766","82.312","25.854","1","Paulinho Sbk","Yamaha YZF-R6","MOU"
