"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","SuperSport 600cc","1073749527","1a Etapa - Prova - 600cc","Race","2021-05-30 17:39:00 UTC","2021-05-30 17:42:42 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ives Moraes","1","1","23","PRO","6","6","","","","0","12","1600.47","9","110.375","140.543","116.309","51.708","0","Motom","Triumph Daytona 675","MOR"
"Diego Viveiros","2","2","230","PRO","4","4","5.831","","5.831","5.831","12","1606.301","12","111.239","139.451","115.887","51.708","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Julio Cesar Parra","3","3","91","PRO","8","8","0.065","","5.896","5.896","12","1606.366","12","111.059","139.677","115.882","51.708","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Victor ?Durval Careca?","4","4","61","PRO","5","5","4.446","","10.342","10.342","12","1610.812","12","112.115","138.362","115.562","51.708","0","Dezer? Racing","Triumph Daytona 675","VIC"
"Theo Manna","5","5","770","PRO","7","7","3.376","","13.718","13.718","12","1614.188","10","112.764","137.565","115.32","51.708","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Rubens Mesquita","6","6","11","PRO","2","2","6.129","","19.847","19.847","12","1620.317","10","114.01","136.062","114.884","51.708","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Pedro Kamikaze","7","1","26","EXTREME","11","3","2.491","","22.338","0","12","1622.808","12","114.071","135.989","114.708","51.708","0","Dezer? Racing","Kawasaki Ninja ZX-6R","KAM"
"Ronaldo Ranieri","8","1","105","Estreante","17","3","1.677","","24.015","0","12","1624.485","10","114.355","135.651","114.589","51.708","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Paulo Joe King","9","2","4","Estreante","19","4","0.230","","24.245","0.23","12","1624.715","10","114.155","135.889","114.573","51.708","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Paulo Foroni","10","2","19","EXTREME","10","2","0.201","","24.446","2.108","12","1624.916","10","114.192","135.845","114.559","51.708","0","Dezer? Racing","Kawasaki Ninja ZX-6R","FOR"
"Marcos Fortunato","11","3","99","EXTREME","12","4","2.147","","26.593","4.255","12","1627.063","10","114.258","135.766","114.408","51.708","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Douglas Russo","12","4","33","EXTREME","24","8","11.682","","38.275","15.937","12","1638.745","12","114.874","135.038","113.592","51.708","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Marcos kawasaki","13","3","77","Estreante","23","8","3.111","","41.386","17.371","12","1641.856","12","116.983","132.604","113.377","51.708","0","PRT","Triumph Daytona 675","KAW"
"Rafael Augusto","14","4","881","Estreante","15","1","0.262","","41.648","17.633","12","1642.118","12","115.884","133.861","113.359","51.708","0","AST Racing","Kawasaki Ninja ZX-6R","AUG"
