"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749481","2o Classificat�rio - CBR 650R","Qualifying","2021-05-29 14:01:00 UTC","2021-05-29 14:23:10 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","1","1","","","","0","8","1111.27","3","106.991","144.988","111.673","34.472","1","Koube Motonil Motors","Honda CBR 650R","BRI"
"João Vitor Carneiro","2","2","14","PRO","14","6","0.412","","0.412","2:07.737","9","1239.007","8","107.403","144.432","112.68","38.781","0","Cajuru Racing","Honda CBR 650R","CAR"
"Felipe Macan","3","3","54","PRO","15","7","0.032","","0.444","1:22.194","8","1193.464","7","107.435","144.389","103.982","34.472","1","Cajuru Racing","Honda CBR 650R","MAC"
"Rafael Rigueiro ","4","4","52","PRO","8","3","0.239","","0.683","1:30.592","8","1201.862","2","107.674","144.068","103.256","34.472","1","PRT","Honda CBR 650R","RIG"
"Felipe Gonçalves","5","5","30","PRO","18","9","0.394","","1.077","47.309","7","1158.579","6","108.068","143.543","93.724","30.163","1","Paulinho SBK","Honda CBR 650R","GON"
"Lucas Minato ","6","6","22","PRO","17","8","0.576","","1.653","1:08.717","8","1179.987","6","108.644","142.782","105.17","34.472","0","Paulinho SBK","Honda CBR 650R","MIN"
"Mauricio Marques","7","7","63","PRO","2","2","0.887","","2.540","0 Laps","8","1059.466","2","109.531","141.626","117.134","34.472","1","RXP / TRH Racing","Honda CBR 650R","MAR"
"Richard Oliveira","8","8","777","PRO","13","5","0.199","","2.739","1:51.041","9","1222.311","7","109.73","141.369","114.219","38.781","0","Cajuru Racing","Honda CBR 650R","OLI"
"Alexandre Colorado ","9","1","27","MASTER","3","1","0.157","","2.896","0","8","1184.601","4","109.887","141.167","104.76","34.472","1","AllBoy Colorado","Honda CBR 650R","COL"
"Marcelo Simões Bode","10","9","23","PRO","11","4","1.899","","4.795","0.459","8","1111.729","7","111.786","138.769","111.627","34.472","0","Tecfil Racing","Honda CBR 650R","BOD"
"Rodrigo Medeiros","11","2","707","MASTER","12","4","0.949","","5.744","2 Laps","6","884.902","2","112.735","137.601","105.18","25.854","1","Avia Lubrisint / UP1","Honda CBR 650R","MED"
"Mauricio Laranjeira","12","1","29","LIGHT","6","2","0.265","","6.009","0","5","745.376","4","113.0","137.278","104.058","21.545","1","AllBoy Colorado","Honda CBR 650R","LAR"
"Marcelo Colorado","13","2","72","LIGHT","5","1","0.309","","6.318","7:34.395","8","1199.771","4","113.309","136.904","103.436","34.472","1","AllBoy Colorado","Honda CBR 650R","LAR"
"Anderson Felipe","14","3","76","MASTER","4","2","0.745","","7.063","43.804","9","1228.405","3","114.054","136.009","113.653","38.781","0","AllBoy Colorado","Honda CBR 650R","FEL"
"Michael Alexandre ""Tanga""","15","3","37","LIGHT","9","4","2.320","","9.383","7:12.355","8","1177.731","6","116.374","133.298","105.371","34.472","0","Paulinho SBK","Honda CBR 650R","ALE"
"Ayres Filho","16","4","17","LIGHT","7","3","0.163","","9.546","6:41.836","8","1147.212","5","116.537","133.111","108.175","34.472","0","AllBoy Colorado","Honda CBR 650R","AYR"
"Marcos Kawasaki","17","4","77","MASTER","10","3","1.592","","11.138","0 Laps","8","1180.886","7","118.129","131.317","105.09","34.472","0","PRT","Honda CBR 650R","KAW"
"Michael Valtingojer","18","5","40","MASTER","19","","1.377","","12.515","6 Laps","2","545.42","1","119.506","129.804","56.882","8.618","1","Racer X","Honda CBR 650R","VAL"
"Luis ""Betinho"" Ferreira","19","5","31","LIGHT","16","5","2.542","","15.057","2:14.971","5","880.347","2","122.048","127.101","88.104","21.545","1","Quick Motors","Honda CBR 650R","FER"
