"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Honda Junior Cup","1073749490","2o Classificat�rio - JR Cup","Qualifying","2021-05-29 14:22:00 UTC","2021-05-29 14:42:14 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Fernandes","1","1","27","JR CUP","7","7","","","","0","7","1367.107","6","148.553","104.423","79.428","30.163","0","Honda Junior Cup","Honda CG 160 Titan","FER"
"João Teixeira","2","2","14","JR CUP","6","6","2.512","","2.512","1 Lap","6","1328.753","3","151.065","102.687","70.046","25.854","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Leonardo Marques Barbim","3","3","9","JR CUP","1","1","1.862","","4.374","1 Lap","6","1203.982","5","152.927","101.437","77.305","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BAR"
"Giovanna Brasil","4","4","621","JR CUP","16","16","2.784","","7.158","18.387","6","1385.494","4","155.711","99.623","67.178","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Heitor Ourinho","5","5","78","JR CUP","3","3","1.760","","8.918","1 Lap","6","1257.213","3","157.471","98.51","74.032","25.854","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Murilo Gomes Silva","6","6","42","JR CUP","2","2","2.819","","11.737","1 Lap","6","1267.075","4","160.29","96.777","73.456","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Enzo Ximenes","7","7","12","JR CUP","8","8","1.437","","13.174","1 Lap","6","1332.134","5","161.727","95.917","69.869","25.854","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Vitor de Castro Ribeiro","8","8","19","JR CUP","4","4","0.321","","13.495","6.009","6","1373.116","4","162.048","95.727","67.783","25.854","1","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","9","9","5","JR CUP","13","13","2.561","","16.056","15.583","6","1382.69","4","164.609","94.238","67.314","25.854","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Lucas Mendes Nogueira","10","10","22","JR CUP","5","5","8.531","","24.587","22.618","6","1389.725","2","173.14","89.595","66.973","25.854","0","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Alice Matos","11","11","11","JR CUP","15","15","7.922","","32.509","2 Laps","5","1321.452","3","181.062","85.675","58.695","21.545","0","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Miguel Teixeira Simon","12","12","131","JR CUP","9","9","2.720","","35.229","2 Laps","5","1275.505","3","183.782","84.407","60.809","21.545","0","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Érick Calabró Adib","13","13","44","JR CUP","11","11","4.275","","39.504","2 Laps","5","1297.504","4","188.057","82.488","59.778","21.545","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Fernanda Lopes Marçon","14","14","177","JR CUP","10","10","0.602","","40.106","2 Laps","5","1296.516","4","188.659","82.225","59.823","21.545","0","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Lucas Alsina dos Santos","15","15","23","JR CUP","12","12","2.180","","42.286","2 Laps","5","1323.427","4","190.839","81.285","58.607","21.545","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Gabriel Dias Marchi Silveira","16","16","270","JR CUP","14","14","14.247","","56.533","4 Laps","3","1183.936","3","205.086","75.639","39.307","12.927","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
