"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749501","Warm up - SBK Evo","Practice","2021-05-30 11:15:00 UTC","2021-05-30 11:25:22 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","11","2","","","","0","5","675.765","3","100.655","154.115","114.777","21.545","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Rafael Palmieri ""Risada""","2","2","8","EVO","4","1","3.948","","3.948","0 Laps","5","650.683","3","104.603","148.298","119.201","21.545","0","Paulinho SBK","BMW S1000RR","PAL"
"Peterson Pet ","3","1","6","LIGHT","3","2","0.375","","4.323","0","4","618.364","2","104.978","147.768","100.345","17.236","1","Racer X","BMW S1000RR","PET"
"Raphael Santos","4","2","65","LIGHT","13","8","0.766","","5.089","34.121","4","652.485","3","105.744","146.698","95.097","17.236","1","Dezer? Racing","BMW S1000RR","SAN"
"Alex Godoi","5","1","606","MASTER","1","1","0.842","","5.931","0","5","679.581","4","106.586","145.539","114.132","21.545","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Marcos Migliorelli","6","3","11","LIGHT","7","4","0.323","","6.254","58.806","5","677.17","4","106.909","145.099","114.538","21.545","0","Everson Racing","Ducati  Panigale V4","MIG"
"Breno Barbosa","7","4","44","LIGHT","17","12","0.347","","6.601","30.108","4","648.472","4","107.256","144.63","95.686","17.236","1","PRT","Yamaha YZF-R1","BAR"
"Danilo Brum","8","5","108","LIGHT","8","5","0.616","","7.217","58.245","5","676.609","4","107.872","143.804","114.633","21.545","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Leandro Pardini","9","6","187","LIGHT","16","11","0.476","","7.693","1 Lap","3","537.282","1","108.348","143.172","86.616","12.927","1","Tecfil Racing Team","BMW S1000RR","PAR"
"Luis Ferraz","10","7","13","LIGHT","5","3","0.161","","7.854","1:13.068","5","691.432","4","108.509","142.96","112.176","21.545","0","Tecfil Racing Team","BMW S1000RR","FER"
"Luiz Bertoli","11","8","330","LIGHT","12","7","0.715","","8.569","0 Laps","4","599.247","2","109.224","142.024","103.546","17.236","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Luis Armando Boechat","12","2","80","MASTER","6","2","0.061","","8.630","14.479","5","694.06","3","109.285","141.944","111.751","21.545","0","Koube Motonil Motors","BMW S1000RR","BOE"
"Wesley Lima ","13","9","121","LIGHT","15","10","0.172","","8.802","10.46","4","628.824","3","109.457","141.721","98.676","17.236","0","SPR - Deiton","BMW S1000RR","LIM"
"Luiz Zuliani","14","10","67","LIGHT","9","6","0.150","","8.952","0 Laps","4","598.929","4","109.607","141.527","103.601","17.236","0","Paulinho SBK","Ducati 1299 Panigale","ZUL"
"Rodrigo Simon","15","11","999","LIGHT","14","9","0.612","","9.564","7.634","4","625.998","3","110.219","140.742","99.121","17.236","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Serginho","16","12","64","LIGHT","2","1","1.376","","10.940","2 Laps","2","462.337","1","111.595","139.006","67.104","8.618","1","Tom Racing","Yamaha YZF-R1","SER"
"Nelson G. ""M?gico""","17","3","45","MASTER","10","3","2.916","","13.856","2 Laps","3","522.333","2","114.511","135.466","89.095","12.927","1","M?gico Racing","BMW S1000RR","MAG"
"Manow Martins","18","13","89","LIGHT","18","13","5.851","","19.707","3 Laps","1","307.329","1","120.362","128.881","50.475","4.309","1","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
