"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Honda Junior Cup","1073749493","1a Etapa - Prova - JR Cup","Race","2021-05-30 12:01:00 UTC","2021-05-30 12:23:11 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Jo?o Teixeira","1","1","14","JR CUP","2","2","","","","0","8","1195.349","5","146.05","106.213","103.818","34.472","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Guilherme Fernandes","2","2","27","JR CUP","1","1","0.021","","0.021","0.021","8","1195.37","3","146.149","106.141","103.817","34.472","0","Honda Junior Cup","Honda CG 160 Titan","FER"
"Giovanna Brasil","3","3","621","JR CUP","4","4","29.099","","29.120","29.12","8","1224.469","3","151.519","102.379","101.349","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Gomes Silva","4","4","42","JR CUP","6","6","28.354","","57.474","57.474","8","1252.823","3","154.991","100.086","99.056","34.472","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Heitor Ourinho","5","5","78","JR CUP","5","5","0.054","","57.528","57.528","8","1252.877","3","154.911","100.137","99.051","34.472","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Enzo Ximenes","6","6","12","JR CUP","8","8","3.578","","1:01.106","1:01.106","8","1256.455","7","154.083","100.676","98.769","34.472","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Vitor de Castro Ribeiro","7","7","19","JR CUP","7","7","8.256","","1:09.362","1:09.362","8","1264.711","5","155.777","99.581","98.125","34.472","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Leticia Vivolo","8","8","5","JR CUP","9","9","58.113","","2:07.475","2:07.475","8","1322.824","2","162.317","95.569","93.814","34.472","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Miguel Teixeira Simon","9","9","131","JR CUP","12","12","1 Lap","","1 Lap","8.541","7","1203.89","4","164.637","94.222","90.197","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Alice Matos","10","10","11","JR CUP","11","11","18.419","","1 Lap","26.96","7","1222.309","5","166.232","93.318","88.837","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Lucas Mendes Nogueira","11","11","22","JR CUP","10","10","3.556","","1 Lap","30.516","7","1225.865","5","170.752","90.848","88.58","30.163","0","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Lucas Alsina dos Santos","12","12","23","JR CUP","15","15","30.286","","1 Lap","1:00.802","7","1256.151","4","175.667","88.306","86.444","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Fernanda Lopes Mar?on","13","13","177","JR CUP","13","13","3.549","","1 Lap","1:04.351","7","1259.7","6","175.045","88.619","86.201","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAR"
"?rick Calabr? Adib","14","14","44","JR CUP","14","14","0.481","","1 Lap","1:04.832","7","1260.181","4","175.064","88.61","86.168","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Gabriel Dias Marchi Silveira","15","15","270","JR CUP","16","16","16.132","","1 Lap","1:20.964","7","1276.313","6","177.053","87.614","85.079","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Leonardo Marques Barbim","16","16","9","JR CUP","3","3","5 Laps","","6 Laps","6 Laps","2","303.624","2","149.85","103.52","102.182","8.618","0","Honda Junior Cup","Honda CG 160 Titan","BAR"
