"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Honda Junior Cup","1073749489","1o Classificat�rio - JR Cup","Qualifying","2021-05-29 10:42:00 UTC","2021-05-29 11:02:21 UTC","PROVISIONAL","3","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","2","2","","","","0","3","855.622","3","170.933","90.751","54.39","12.927","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Leonardo Marques Barbim","2","2","9","JR CUP","3","3","0.327","","0.327","2.718","3","858.34","3","171.26","90.578","54.218","12.927","0","Honda Junior Cup","Honda CG 160 Titan","BAR"
"Enzo Ximenes","3","3","12","JR CUP","16","16","4.641","","4.968","2:21.676","3","997.298","1","175.901","88.188","46.663","12.927","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Guilherme Fernandes","4","4","27","JR CUP","15","15","0.750","","5.718","0 Laps","3","852.709","3","176.651","87.814","54.576","12.927","0","Honda Junior Cup","Honda CG 160 Titan","FER"
"Murilo Gomes Silva","5","5","42","JR CUP","5","5","22.915","","28.633","1:09.064","3","924.686","2","199.566","77.731","50.328","12.927","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Lucas Mendes Nogueira","6","6","22","JR CUP","4","4","3.766","","32.399","1:14.781","3","930.403","2","203.332","76.291","50.018","12.927","1","Honda Junior Cup","Honda CG 160 Titan","NOG"
"Giovanna Brasil","7","7","621","JR CUP","9","9","7.778","","40.177","1 Lap","2","713.758","2","211.11","73.48","43.467","8.618","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Lucas Alsina dos Santos","8","8","23","JR CUP","14","14","0.691","","40.868","1:49.267","3","964.889","1","211.801","73.24","48.231","12.927","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Fernanda Lopes Marçon","9","9","177","JR CUP","13","13","0.874","","41.742","1:59.916","2","975.538","1","212.675","72.939","31.803","8.618","1","Honda Junior Cup","Honda CG 160 Titan","MAR"
"Miguel Teixeira Simon","10","10","131","JR CUP","10","10","1.419","","43.161","1:30.178","3","945.8","1","214.094","72.456","49.204","12.927","1","Honda Junior Cup","Honda CG 160 Titan","SIM"
"Leticia Vivolo","11","11","5","JR CUP","12","12","0.085","","43.246","1:33.309","3","948.931","1","214.179","72.427","49.042","12.927","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Gabriel Dias Marchi Silveira","12","12","270","JR CUP","8","8","0.479","","43.725","1:25.924","3","941.546","2","214.658","72.266","49.426","12.927","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Vitor de Castro Ribeiro","13","13","19","JR CUP","11","11","1.129","","44.854","1 Lap","2","723.402","1","215.787","71.888","42.887","8.618","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Alice Matos","14","14","11","JR CUP","6","6","6.159","","51.013","1:45.119","3","960.741","2","221.946","69.893","48.439","12.927","1","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Heitor Ourinho","15","15","78","JR CUP","1","1","2.296","","53.309","19.752","2","875.374","1","224.242","69.177","35.442","8.618","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Érick Calabró Adib","16","16","44","JR CUP","7","7","0.727","","54.036","1:53.01","3","968.632","1","224.969","68.954","48.044","12.927","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
