"Event ID","Event Name","Started At","Ended At"
"530-3027-2147485888-20210528","1a ETAPA SUPERBIKE BRASIL 2021","2021-05-28 10:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2256","1a Etapa SuperBike Brasil 2021","3027","1a Etapa SuperBike Brasil 2021","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," SuperBike 1000cc","1073749474","S.Pole - SuperBike","Qualifying","2021-05-29 18:56:00 UTC","2021-05-29 19:06:00 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2021/results/1073749474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","1","1","","","","0","5","608.367","2","98.755","157.08","127.492","21.545","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Léo Tamburro","2","2","53","PRO","4","4","0.856","","0.856","48.058","5","656.425","2","99.611","155.73","118.158","21.545","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"André Verissimo","3","1","9","EVO","5","1","0.717","","1.573","0","4","627.13","2","100.328","154.617","98.942","17.236","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Julio Fortunato","4","3","56","PRO","3","3","0.765","","2.338","33.479","5","641.846","4","101.093","153.447","120.842","21.545","0","SPR - Deiton","BMW S1000RR","FOR"
"Beto Auad","5","4","333","PRO","2","2","1.390","","3.728","19.108","5","627.475","5","102.483","151.366","123.61","21.545","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Marcelo Skaf ","6","2","177","EVO","6","2","0.472","","4.200","7.086","4","634.216","3","102.955","150.672","97.837","17.236","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Manow Martins","7","1","89","LIGHT","7","1","0.305","","4.505","0","3","524.49","1","103.26","150.227","88.728","12.927","1","TRUST MOTORS","Kawasaki Ninja ZX-10R","MAR"
"Victor Villaverde","8","3","42","EVO","0","","","","","4 Laps","0","276.916","0","0.0","0.0","0.0","0.0","1","Cerciari Racing","BMW S1000RR","VIL"
"Juliano Ferrante ","9","4","33","EVO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X","Kawasaki Ninja ZX-10R","FER"
"Sergio Prates","10","5","74","EVO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JC Racing Team","BMW S1000RR","PRA"
