"Event ID","Event Name","Started At","Ended At"
"9-732-2147483756-20230804","BMW Canadian Tire Mosport","2023-08-04 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","732","Canadian Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Trillium chapter","1073742291","Practice4","Practice","2023-08-06 13:15:00 UTC","2023-08-06 13:31:39 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-canadian-tire-mosport-2023/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Steve Barnett - BM","1","1","025","BM","12","1","","","","0","5","635.118","4","88.489","101.708","70.853","12.5","2","F82 M4","Green","Canada","Yes","Provisional"
"Liam Harrow - CM","2","1","532","CM","11","2","2.353","","2.353","0","9","949.4","8","90.842","99.073","85.317","22.5","1","E36 328","Black","North Atlantic","Yes","Competition"
"Allan Lewis - CM","3","2","251","CM","8","1","1.088","","3.441","5 Laps","4","450.036","2","91.93","97.901","79.994","10.0","2","E46 M3","Green","Canada","Yes","Competition"
"Kirk Olsen - CM","4","3","417","CM","14","","0.221","","3.662","27.223","7","976.623","5","92.151","97.666","64.508","17.5","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","5","1","46","M2 Spec","2","1","0.607","","4.269","0","9","912.159","7","92.758","97.027","88.8","22.5","1","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"Ron Checca - GP","6","1","80","GP","3","1","0.528","","4.797","0","9","923.403","5","93.286","96.477","87.719","22.5","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Bruce Wylie - PWR3","7","1","677","PWR3","5","1","3.171","","7.968","0","5","565.826","2","96.457","93.306","79.53","12.5","2","E46 M3","Blue","Canada","Yes","Competition"
"Gregory Teese - IP","8","1","067","IP","4","1","0.026","","7.994","0","7","775.753","5","96.483","93.281","81.211","17.5","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","9","2","70","IP","6","2","3.213","","11.207","2 Laps","5","593.743","4","99.696","90.274","75.79","12.5","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Mark Clawsey - PWR2","10","1","28","PWR2","7","1","0.819","","12.026","0","7","803.579","3","100.515","89.539","78.399","17.5","2","E82 128i","White","Canada","Yes","Rookie"
"Charles Benoit - IS","11","1","003","IS","9","1","1.401","","13.427","0","3","387.83","2","101.916","88.308","69.618","7.5","2","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Rick Black - BM","12","2","86","BM","13","","0.518","","13.945","2 Laps","3","509.174","2","102.434","87.861","53.027","7.5","2","E92 M3","Blue","Canada","Yes","Competition","P"
"Emre Kayaalp - GTS1","13","1","190","GTS1","1","1","1.020","","14.965","0","9","995.401","5","103.454","86.995","81.374","22.5","1","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Sarah Lewis - DM","14","1","113","DM","10","1","0.949","","15.914","0","6","724.156","5","104.403","86.204","74.57","15.0","2","E46 325i","Green","Canada","Yes","Rookie"
