"Event ID","Event Name","Started At","Ended At"
"358-7-2147483660-20240614","PORSCHE CLASH at the Glen","2024-06-14 12:55:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","ORANGE","1073741896","ENDURO","Race","2024-06-16 13:40:00 UTC","2024-06-16 14:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/porsche-clash-at-the-glen-2024/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region"
"DEL AURAY","1","1","06","F","35","4","","","","0","20","3355.459","4","134.686","90.878","72.956","68.0","1","BLACK","04 Boxter","BLUE","ORANGE","CTV"
"STEPHEN RYAN","2","1","125","SPB","31","5","2.032","","2.032","0","20","3357.491","14","136.659","89.566","72.912","68.0","1","GRAY","97 BOXSTER","BLUE","ORANGE","STL"
"DAMON DeCASTRO","3","1","525","SP3","41","9","12.589","","14.621","0","20","3370.08","15","137.14","89.252","72.639","68.0","1","WHITE","94 968","BLUE","ORANGE","NNJ"
"ANDREW BURKE","4","1","95","J","7","1","3:33.902","","3:48.523","0","20","3583.982","13","128.599","95.18","68.304","68.0","1","WHITE","P 12 CAYMAN","YELLOW","ORANGE","SFL"
"M CALZARETTA /R SLONAKER","5","2","555","SP3","8","1","1.420","","3:49.943","3:35.322","20","3585.402","14","126.439","96.806","68.277","68.0","1","BLUE","95 968","BLUE","CALZARETTA","ORANGE","SLONAKER","JSH"
"PAUL van EEDEN","6","1","648","SPC","10","5","2.501","","3:52.444","0","20","3587.903","9","129.703","94.369","68.229","68.0","1","SILVER","07 CAYMAN S","YELLOW","ORANGE","UCR"
"SAM MAMMANO","7","1","4","I","9","1","8.923","","4:01.367","0","20","3596.826","14","130.6","93.721","68.06","68.0","1","BLUE","S 14 CAYMAN S","YELLOW","ORANGE","NIA"
"VAN SVENSON","8","3","159","SP3","23","6","0.688","","4:02.055","3:47.434","20","3597.514","4","130.762","93.605","68.047","68.0","1","MARTINI","89 944 S2","BLUE","ORANGE","HCP"
"GREG ROJIK","9","4","320","SP3","11","2","0.149","","4:02.204","3:47.583","20","3597.663","3","131.125","93.346","68.044","68.0","1","RED","91 944 S2","BLUE","ORANGE","PST"
"SCOTT GILL","10","2","158","SPC","5","4","1.206","","4:03.410","10.966","20","3598.869","3","131.176","93.31","68.021","68.0","1","BLUE/BLACK","06 CAYMAN S","YELLOW","ORANGE","NST"
