"Event ID","Event Name","Started At","Ended At"
"358-3071-2147483668-20210612","Utah Motorsports Campus PCA Club Race","2021-06-12 14:50:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3071","Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PCA Racers","1073741911","Qualifying","Qualifying","2021-06-12 19:00:00 UTC","2021-06-12 19:25:05 UTC","PROVISIONAL","5","https://racehero.io/events/utah-motorsports-campus-pca-club-race/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"AL TILEY","1","1","31","GTA2","1","1","","","","0","3","819.942","1","171.498","94.462","59.272","13.5","1","BLACK","13 GT3 R","PCA SPRINT","FULL","INT"
"DAVID FILLOY","2","1","16","GTA3","3","2","2.952","","2.952","0","3","858.475","1","174.45","92.863","56.612","13.5","1","PURPLE","20 GT3 CUP","PCA SPRINT","FULL","RMT"
"MIKE KRESSER","3","2","97","GTA2","9","3","1.622","","4.574","2:28.501","3","968.443","1","176.072","92.008","50.184","13.5","1","WHITE/RED","11 GT3 CUP","PCA SPRINT","R1","INT"
"JOE BANK","4","2","44","GTA3","4","3","0.248","","4.822","1 Lap","2","643.219","1","176.32","91.878","50.372","9.0","1","BLUE","18 GT3 CUP","PCA SPRINT","FULL","RMT"
"DAVID DONNER","5","3","000","GTA3","2","1","0.272","","5.094","8:08.845","5","1347.32","2","176.592","91.737","60.119","22.5","1","RED/WHITE","17 991.2 CUP","PCA SPRINT","FULL","ALP"
"DAVID LOCKWOOD","6","4","420","GTA3","8","5","3.318","","8.412","11.859","3","870.334","2","179.91","90.045","55.841","13.5","1","WHITE","12 GT3 ","PCA SPRINT","FULL","INT"
"DAN ASPESI","7","3","336","GTA2","5","2","0.668","","9.080","1:58.391","3","938.333","2","180.578","89.712","51.794","13.5","1","SILVER","997.2","PCA SPRINT","INT"
"BRIAN LOWRANCE","8","1","101","GT3","7","1","0.209","","9.289","0","2","687.207","1","180.787","89.608","47.147","9.0","1","WHITE","69 911","PCA SPRINT","FULL","GG"
"RICARDO MILNE","9","4","154","GTA2","10","4","0.130","","9.419","59.85","3","879.792","1","180.917","89.544","55.24","13.5","1","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"DARRELL TROESTER","10","5","41","GTA2","11","5","0.563","","9.982","3:22.427","4","1022.369","4","181.48","89.266","63.382","18.0","0","RED/WHITE","11 997.2 CUP","PCA SPRINT","FULL","INT"
"CHRIS VIVOLO","11","5","458","GTA3","6","4","0.158","","10.140","6:19.967","4","1238.442","2","181.638","89.188","52.324","18.0","1","RED/GREY","18 991.2 CUP","PCA SPRINT","FULL","ALP"
"DANIEL CAGGIANO","12","6","11","GTA2","12","6","3.307","","13.447","7:19.917","5","1259.859","1","184.945","87.594","64.293","22.5","0","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"CHRIS HAUNOLD","13","7","63","GTA2","13","7","2.141","","15.588","2:59.148","3","999.09","1","187.086","86.591","48.644","13.5","1","BLUE/ORANGE/BLACK","08 911 GT3 CUP","PCA SPRINT","FULL","SS"
"JIM LARKINS","14","2","711","GT3","14","2","0.124","","15.712","9:40.642","5","1267.849","4","187.21","86.534","63.888","22.5","0","BLACK","20 718 CAYMAN GT4 CLUBSPORT MR","PCA SPRINT","RC","INT"
"PAUL GEORGESON","15","1","761","SP911","16","2","5.987","","21.699","0","5","1298.7","1","193.197","83.852","62.37","22.5","0","RED","86 911 CARRERA","PCA SPRINT","FULL","SNV"
"ALLEN WILT","16","2","27","SP911","15","1","0.243","","21.942","36.702","5","1335.402","1","193.44","83.747","60.656","22.5","0","YELLOW","72 911","PCA SPRINT","FULL","GG"
"PETER CZAJKOWSKI","17","1","181","GT4","17","1","0.321","","22.263","0","3","912.215","1","193.761","83.608","53.277","13.5","1","ORANGE","75 911 S","PCA SPRINT","FULL","SDO"
"FRANK POWELL","18","2","952","GT4","18","2","0.173","","22.436","3:16.461","4","1108.676","1","193.934","83.534","58.448","18.0","1","BLUE","86 911","PCA SPRINT","FULL","SDO"
"NED BACON","19","3","12","SP911","19","3","4.449","","26.885","0 Laps","5","1295.868","4","198.383","81.66","62.506","22.5","0","BLACK/GREEN","88 911","PCA SPRINT","FULL","SNV"
"ANDERS HAINER","20","1","971","SPB","49","15","2.048","","28.933","0","2","905.152","1","200.431","80.826","35.795","9.0","1","GREEN","99 BOXSTER","PCA SPRINT","FULL","LA"
"KAREN HOLMES","21","4","36","SP911","26","5","0.252","","29.185","1 Lap","4","1125.446","2","200.683","80.724","57.577","18.0","1","CHARTRUESE","73 911 S","PCA SPRINT","FULL","SVR"
"ANDY SIMPKINSON","22","5","68","SP911","22","4","0.352","","29.537","14.944","5","1313.644","4","201.035","80.583","61.661","22.5","0","WHITE","68 911","PCA SPRINT","FULL","SVR"
"BRYAN VAN NOY","23","2","142","SPB","24","4","1.047","","30.584","1:51.428","3","1016.58","2","202.082","80.165","47.807","13.5","1","WHITE","98 BOXSTER","PCA SPRINT","FULL","SDO"
"HEATH SPENCER","24","3","10","SPB","20","1","0.490","","31.074","4:00.864","4","1146.016","2","202.572","79.972","56.544","18.0","1","RED","97 BOXSTER","PCA SPRINT","FULL","GG"
"JAMES MCLOUGHLIN","25","4","302","SPB","52","16","0.826","","31.900","1.701","2","906.853","1","203.398","79.647","35.728","9.0","1","WHITE","99 BOXSTER","PCA SPRINT","FULL","SOCAL"
"MARK SMITH","26","5","681","SPB","21","2","0.604","","32.504","4:16.719","4","1161.871","3","204.002","79.411","55.772","18.0","1","MAROON","98 BOXSTER","PCA SPRINT","FULL","GG"
"MICHAEL CULLINAN","27","6","59","SP911","29","6","0.470","","32.974","34.672","5","1333.372","5","204.472","79.228","60.748","22.5","0","GREEN","77 911","PCA SPRINT","FULL","GG"
"BEN MERRIMAN","28","1","48","GT5","35","1","0.304","","33.278","0","4","1184.906","3","204.776","79.111","54.688","18.0","0","WHITE","72 911","PCA SPRINT","FULL","NST"
"BRYAN O'MEARA","29","6","9","SPB","28","5","0.612","","33.890","4:14.436","4","1159.588","2","205.388","78.875","55.882","18.0","1","RED","99 BOXSTER","PCA SPRINT","PC","INT"
