"Event ID","Event Name","Started At","Ended At"
"358-3071-2147483668-20210612","Utah Motorsports Campus PCA Club Race","2021-06-12 14:50:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3071","Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PCA Racers","1073741913","Sprint Race 1","Race","2021-06-12 22:20:00 UTC","2021-06-12 22:56:26 UTC","PROVISIONAL","9","https://racehero.io/events/utah-motorsports-campus-pca-club-race/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"AL TILEY","1","1","31","GTA2","1","1","","","","0","9","1610.661","2","175.411","92.355","90.522","40.5","0","BLACK","13 GT3 R","PCA SPRINT","FULL","INT"
"DAVID DONNER","2","1","000","GTA3","5","3","7.586","","7.586","0","9","1618.247","2","177.27","91.386","90.097","40.5","0","RED/WHITE","17 991.2 CUP","PCA SPRINT","FULL","ALP"
"JOE BANK","3","2","44","GTA3","4","2","0.065","","7.651","0.065","9","1618.312","2","176.678","91.692","90.094","40.5","0","BLUE","18 GT3 CUP","PCA SPRINT","FULL","RMT"
"MIKE KRESSER","4","2","97","GTA2","3","2","26.727","","34.378","34.378","9","1645.039","2","179.333","90.335","88.63","40.5","0","WHITE/RED","11 GT3 CUP","PCA SPRINT","R1","INT"
"DAVID LOCKWOOD","5","3","420","GTA3","6","4","3.694","","38.072","30.486","9","1648.733","5","180.72","89.641","88.432","40.5","0","WHITE","12 GT3 ","PCA SPRINT","FULL","INT"
"DAN ASPESI","6","3","336","GTA2","7","3","1.157","","39.229","39.229","9","1649.89","5","181.087","89.46","88.37","40.5","0","SILVER","997.2","PCA SPRINT","INT"
"CHRIS VIVOLO","7","4","458","GTA3","11","5","14.655","","53.884","46.298","9","1664.545","4","181.353","89.329","87.592","40.5","0","RED/GREY","18 991.2 CUP","PCA SPRINT","FULL","ALP"
"DARRELL TROESTER","8","4","41","GTA2","10","5","3.501","","57.385","57.385","9","1668.046","4","182.19","88.918","87.408","40.5","0","RED/WHITE","11 997.2 CUP","PCA SPRINT","FULL","INT"
"DAVID FILLOY","9","5","16","GTA3","2","1","3.403","","1:00.788","53.202","9","1671.449","2","177.621","91.205","87.23","40.5","0","PURPLE","20 GT3 CUP","PCA SPRINT","FULL","RMT"
"BRIAN LOWRANCE","10","1","101","GT3","8","1","21.868","","1:22.656","0","9","1693.317","2","184.35","87.876","86.103","40.5","0","WHITE","69 911","PCA SPRINT","FULL","GG"
"CHRIS HAUNOLD","11","5","63","GTA2","13","7","36.298","","1:58.954","1:58.954","9","1729.615","1","188.978","85.724","84.296","40.5","0","BLUE/ORANGE/BLACK","08 911 GT3 CUP","PCA SPRINT","FULL","SS"
"JIM LARKINS","12","2","711","GT3","14","2","11.146","","2:10.100","47.444","9","1740.761","4","189.356","85.553","83.756","40.5","0","BLACK","20 718 CAYMAN GT4 CLUBSPORT MR","PCA SPRINT","RC","INT"
"ALLEN WILT","13","1","27","SP911","16","2","41.784","","2:51.884","0","9","1782.545","4","196.617","82.394","81.793","40.5","0","YELLOW","72 911","PCA SPRINT","FULL","GG"
"PAUL GEORGESON","14","2","761","SP911","15","1","0.248","","2:52.132","0.248","9","1782.793","4","196.553","82.421","81.782","40.5","0","RED","86 911 CARRERA","PCA SPRINT","FULL","SNV"
"FRANK POWELL","15","1","952","GT4","18","2","0.332","","2:52.464","0","9","1783.125","9","196.263","82.542","81.767","40.5","0","BLUE","86 911","PCA SPRINT","FULL","SDO"
"PETER CZAJKOWSKI","16","2","181","GT4","17","1","4.245","","2:56.709","4.245","9","1787.37","7","196.09","82.615","81.572","40.5","0","ORANGE","75 911 S","PCA SPRINT","FULL","SDO"
"NED BACON","17","3","12","SP911","19","3","1 Lap","","1 Lap","1 Lap","8","1618.621","5","200.576","80.767","80.068","36.0","0","BLACK/GREEN","88 911","PCA SPRINT","FULL","SNV"
"ANDY SIMPKINSON","18","4","68","SP911","22","5","10.282","","1 Lap","1 Lap","8","1628.903","2","200.751","80.697","79.563","36.0","0","WHITE","68 911","PCA SPRINT","FULL","SVR"
"ANDERS HAINER","19","1","971","SPB","20","1","3.260","","1 Lap","0","8","1632.163","2","201.589","80.362","79.404","36.0","0","GREEN","99 BOXSTER","PCA SPRINT","FULL","LA"
"KAREN HOLMES","20","5","36","SP911","21","4","4.195","","1 Lap","1 Lap","8","1636.358","4","202.57","79.972","79.2","36.0","0","CHARTRUESE","73 911 S","PCA SPRINT","FULL","SVR"
"BRYAN VAN NOY","21","2","142","SPB","23","2","5.632","","1 Lap","9.827","8","1641.99","2","202.846","79.864","78.929","36.0","0","WHITE","98 BOXSTER","PCA SPRINT","FULL","SDO"
"JAMES MCLOUGHLIN","22","3","302","SPB","25","4","6.315","","1 Lap","16.142","8","1648.305","2","202.863","79.857","78.626","36.0","0","WHITE","99 BOXSTER","PCA SPRINT","FULL","SOCAL"
"HEATH SPENCER","23","4","10","SPB","24","3","9.123","","1 Lap","25.265","8","1657.428","2","202.84","79.866","78.193","36.0","0","RED","97 BOXSTER","PCA SPRINT","FULL","GG"
