"Event ID","Event Name","Started At","Ended At"
"358-3071-2147483668-20210612","Utah Motorsports Campus PCA Club Race","2021-06-12 14:50:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3071","Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PCA Racers","1073741909","Practice 1","Practice","2021-06-12 14:50:00 UTC","2021-06-12 15:16:22 UTC","PROVISIONAL","5","https://racehero.io/events/utah-motorsports-campus-pca-club-race/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"AL TILEY","1","1","31","GTA2","9","2","","","","0","3","885.229","2","176.392","91.841","54.901","13.5","1","BLACK","13 GT3 R","PCA SPRINT","FULL","INT"
"DAVID FILLOY","2","1","16","GTA3","12","4","2.636","","2.636","0","4","1072.389","2","179.028","90.489","60.426","18.0","1","PURPLE","20 GT3 CUP","PCA SPRINT","FULL","RMT"
"DAVID DONNER","3","2","000","GTA3","4","3","0.357","","2.993","0 Laps","4","1064.571","3","179.385","90.309","60.87","18.0","1","RED/WHITE","17 991.2 CUP","PCA SPRINT","FULL","ALP"
"JOE BANK","4","3","44","GTA3","1","1","0.750","","3.743","1:58.877","3","1191.266","1","180.135","89.933","40.797","13.5","1","BLUE","18 GT3 CUP","PCA SPRINT","FULL","RMT"
"BRIAN LOWRANCE","5","1","101","GT3","5","1","0.317","","4.060","0","4","1109.723","2","180.452","89.775","58.393","18.0","1","WHITE","69 911","PCA SPRINT","FULL","GG"
"CHRIS VIVOLO","6","4","458","GTA3","2","2","0.595","","4.655","5.746","4","1078.135","3","181.047","89.48","60.104","18.0","1","RED/GREY","18 991.2 CUP","PCA SPRINT","FULL","ALP"
"","7","1","336","","46","2","0.282","","4.937","0","4","1137.539","4","181.329","89.34","56.965","18.0","0"
"SCOTT WINDERS","8","2","3","GT3","6","2","0.646","","5.583","1 Lap","3","879.391","3","181.975","89.023","55.266","13.5","0","YELLOW","87 911","PCA SPRINT","FULL","GG"
"","9","2","420","","14","1","0.091","","5.674","2:31.586","5","1289.125","4","182.066","88.979","62.833","22.5","0"
"DARRELL TROESTER","10","2","41","GTA2","3","1","3.269","","8.943","6:12.956","5","1258.185","2","185.335","87.409","64.378","22.5","0","RED/WHITE","11 997.2 CUP","PCA SPRINT","FULL","INT"
"JIM LARKINS","11","3","711","GT3","13","3","5.079","","14.022","3:07.686","5","1297.409","4","190.414","85.078","62.432","22.5","0","BLACK","20 718 CAYMAN GT4 CLUBSPORT MR","PCA SPRINT","RC","INT"
"CHRIS HAUNOLD","12","3","63","GTA2","11","3","2.402","","16.424","8:50.589","5","1415.818","1","192.816","84.018","57.211","22.5","0","BLUE/ORANGE/BLACK","08 911 GT3 CUP","PCA SPRINT","FULL","SS"
"ALLEN WILT","13","1","27","SP911","8","2","5.493","","21.917","0","4","1129.055","4","198.309","81.691","57.393","18.0","0","YELLOW","72 911","PCA SPRINT","FULL","GG"
"NED BACON","14","2","12","SP911","10","3","0.137","","22.054","2.832","4","1131.887","2","198.446","81.634","57.25","18.0","0","BLACK/GREEN","88 911","PCA SPRINT","FULL","SNV"
"PAUL GEORGESON","15","3","761","SP911","7","1","0.132","","22.186","4:06.753","5","1375.808","2","198.578","81.58","58.874","22.5","0","RED","86 911 CARRERA","PCA SPRINT","FULL","SNV"
"HEATH SPENCER","16","1","10","SPB","18","2","2.964","","25.150","0","4","1167.028","3","201.542","80.38","55.526","18.0","0","RED","97 BOXSTER","PCA SPRINT","FULL","GG"
"MARK SMITH","17","2","681","SPB","24","8","1.972","","27.122","2.12","4","1169.148","4","203.514","79.601","55.425","18.0","0","MAROON","98 BOXSTER","PCA SPRINT","FULL","GG"
"MAX DUFFORD","18","3","50","SPB","22","6","0.074","","27.196","9.258","4","1176.286","4","203.588","79.572","55.089","18.0","0","WHITE","98 BOXSTER","PCA SPRINT","PC","INT"
"MO BURKI","19","4","842","SPB","20","4","1.618","","28.814","5.486","4","1172.514","3","205.206","78.945","55.266","18.0","0","SILVER","98 BOXSTER","PCA SPRINT","RC","INT"
"BRYAN O'MEARA","20","5","09","SPB","33","10","0.181","","28.995","42.756","4","1209.784","4","205.387","78.875","53.563","18.0","0","RED","99 BOXSTER","PCA SPRINT","PC","INT"
"ANDY SIMPKINSON","21","4","68","SP911","15","4","0.262","","29.257","35.807","4","1164.862","3","205.649","78.775","55.629","18.0","0","WHITE","68 911","PCA SPRINT","FULL","SVR"
"KAREN HOLMES","22","5","36","SP911","17","5","0.026","","29.283","36.011","4","1165.066","4","205.675","78.765","55.619","18.0","0","CHARTRUESE","73 911 S","PCA SPRINT","FULL","SVR"
"TIM MARTIN","23","6","114","SPB","16","1","0.855","","30.138","3.732","4","1170.76","4","206.53","78.439","55.349","18.0","0","SILVER","99 BOXSTER","PCA SPRINT","FULL","INT"
"JAMES MCLOUGHLIN","24","7","302","SPB","31","9","0.898","","31.036","2 Laps","2","788.973","1","207.428","78.099","41.066","9.0","1","WHITE","99 BOXSTER","PCA SPRINT","FULL","SOCAL"
"MICHAEL HEMINGWAY","25","8","45","SPB","23","7","0.752","","31.788","21.57","4","1188.598","4","208.18","77.817","54.518","18.0","0","SILVER/GREEN","98 BOXSTER","PCA SPRINT","FULL","RMT"
"MICHAEL CULLINAN","26","6","59","SP911","26","6","0.370","","32.158","1:00.971","4","1190.026","2","208.55","77.679","54.453","18.0","0","GREEN","77 911","PCA SPRINT","FULL","GG"
"MARK BOSCHERT","27","9","38","SPB","21","5","0.368","","32.526","20.962","4","1187.99","2","208.918","77.542","54.546","18.0","0","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","FULL","INT"
"WILLIAM KENDALL","28","10","33","SPB","48","","0.666","","33.192","1:14.164","3","1241.192","2","209.584","77.296","39.156","13.5","0","SILVER","98 BOXSTER","PCA SPRINT","FULL","INT"
"ANDREW FORREST","29","11","14","SPB","34","11","1.096","","34.288","56.229","4","1223.257","4","210.68","76.894","52.973","18.0","0","WHITE","99 BOXSTER","PCA SPRINT","FULL","GG"
"BEN MERRIMAN","30","1","48","GT5","25","1","0.849","","35.137","0","4","1197.779","4","211.529","76.585","54.1","18.0","0","WHITE","72 911","PCA SPRINT","FULL","NST"
"BOB JONES","31","1","55","911 CUP","32","1","0.424","","35.561","0","3","1029.59","2","211.953","76.432","47.203","13.5","1","BLUE","87 911","PCA SPRINT","FULL","INT"
"ED MINEAU","32","1","221","F","35","1","0.404","","35.965","0","4","1222.675","2","212.357","76.287","52.999","18.0","0","BLACK","P 79 911 SC EURO","PCA SPRINT","FULL","INT"
"GREG CURTISS","33","12","877","SPB","37","12","1.260","","37.225","1:36.313","4","1263.341","3","213.617","75.837","51.293","18.0","0","SILVER","97 BOXSTER","PCA SPRINT","FULL","SAZ"
"HERB GUNITZ","34","13","630","SPB","44","14","0.562","","37.787","1:23.904","4","1250.932","4","214.179","75.638","51.801","18.0","0","BLUE","99 BOXSTER","PCA SPRINT","FULL","SOCAL"
"TIM MEYER","35","1","85","SP1","36","1","0.270","","38.057","0","4","1232.125","3","214.449","75.542","52.592","18.0","0","MAROON","88 944","PCA SPRINT","FULL","LVS"
"SHAWN KEELER","36","1","74","GTB1","29","1","0.325","","38.382","0","4","1222.567","1","214.774","75.428","53.003","18.0","0","WHITE/RED/BLACK","12 CAYMAN R","PCA SPRINT","FULL","GPL"
"DAVID HIGGINS","37","7","40","SP911","40","8","0.100","","38.482","1:49.674","4","1238.729","4","214.874","75.393","52.312","18.0","0","ORANGE","75 911","PCA SPRINT","FULL","SVR"
"DALE TUETY","38","2","102","SP1","39","2","1.251","","39.733","9.032","4","1241.157","3","216.125","74.957","52.209","18.0","0","RED/WHITE/BLACK","83 944","PCA SPRINT","FULL","RMT"
"JOHN SEIDELL","39","14","314","SPB","38","13","0.270","","40.003","1:16.717","4","1243.745","4","216.395","74.863","52.101","18.0","0","YELLOW","97 BOXSTER","PCA SPRINT","FULL","GG"
"WALT FRICKE","40","1","331","D","27","1","0.202","","40.205","0","4","1228.997","4","216.597","74.793","52.726","18.0","0","RED","S 82 911 SC","PCA SPRINT","FULL","RMT"
"JAN BJERNFALK","41","1","814","E","28","1","0.138","","40.343","0","4","1259.797","3","216.735","74.746","51.437","18.0","0","BLUE","S 92 968","PCA SPRINT","FULL","INT"
"WILLIAM RAMSEY","42","8","61","SP911","30","7","0.013","","40.356","2:21.843","4","1270.898","3","216.748","74.741","50.988","18.0","0","AUBERGINE","73 911","PCA SPRINT","R3","SNV"
"PAUL YOUNG","43","3","17","SP1","43","5","1.343","","41.699","30.12","4","1262.245","4","218.091","74.281","51.337","18.0","0","RED","88 924 S","PCA SPRINT","FULL","SDO"
"TIM SMITH","44","15","07","SPB","19","3","2.845","","44.544","3 Laps","1","561.091","1","220.936","73.324","28.872","4.5","0","BLUE","98 BOXSTER","PCA SPRINT","FULL","GG"
"RANDY BERGUM","45","4","713","SP1","41","3","11.317","","55.861","1:15","4","1307.125","2","232.253","69.752","49.574","18.0","0","GRAY/YELLOW","88 944","PCA SPRINT","FULL","AZ"
"JACK MOHN","46","5","414","SP1","42","4","0.919","","56.780","1 Lap","3","1080.159","2","233.172","69.477","44.993","13.5","0","BLUE","86 944","PCA SPRINT","FULL","LVS"
"MIKE KRESSER","47","4","97","GTA2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED","11 GT3 CUP","PCA SPRINT","R1","INT"
"DANIEL SOLOMON","48","16","56","SPB","47","","","","","3 Laps","1","787.349","0","0.0","0.0","20.575","4.5","1","SILVER","99 BOXSTER","PCA SPRINT","RC","INT"
"BRYAN VAN NOY","49","17","142","SPB","45","15","","","","2:56.816","3","1343.844","0","0.0","0.0","36.165","13.5","1","WHITE","98 BOXSTER","PCA SPRINT","FULL","SDO"
