"Event ID","Event Name","Started At","Ended At"
"358-3071-2147483668-20210612","Utah Motorsports Campus PCA Club Race","2021-06-12 14:50:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3071","Full Track","4.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","PCA Racers","1073741910","Practice 2","Practice","2021-06-12 16:35:00 UTC","2021-06-12 17:02:29 UTC","PROVISIONAL","5","https://racehero.io/events/utah-motorsports-campus-pca-club-race/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"AL TILEY","1","1","31","GTA2","1","1","","","","0","3","843.337","1","173.691","93.269","57.628","13.5","1","BLACK","13 GT3 R","PCA SPRINT","FULL","INT"
"DAVID DONNER","2","1","000","GTA3","3","2","0.853","","0.853","0","3","826.505","2","174.544","92.813","58.802","13.5","1","RED/WHITE","17 991.2 CUP","PCA SPRINT","FULL","ALP"
"DAVID FILLOY","3","2","16","GTA3","2","1","0.018","","0.871","1 Lap","2","709.416","1","174.562","92.804","45.671","9.0","1","PURPLE","20 GT3 CUP","PCA SPRINT","FULL","RMT"
"JOE BANK","4","3","44","GTA3","4","3","5.033","","5.904","4:28.036","4","1094.541","1","179.595","90.203","59.203","18.0","1","BLUE","18 GT3 CUP","PCA SPRINT","FULL","RMT"
"DAN ASPESI","5","1","336","","7","1","0.646","","6.550","0","3","981.856","2","180.241","89.88","49.498","13.5","1","SILVER","PCA SPRINT","INT"
"CHRIS VIVOLO","6","4","458","GTA3","6","4","1.206","","7.756","3:42.62","4","1049.125","3","181.447","89.282","61.766","18.0","1","RED/GREY","18 991.2 CUP","PCA SPRINT","FULL","ALP"
"BRIAN LOWRANCE","7","1","101","GT3","5","1","0.238","","7.994","0","3","893.112","1","181.685","89.165","54.416","13.5","1","WHITE","69 911","PCA SPRINT","FULL","GG"
"DAVID LOCKWOOD","8","5","420","GTA3","8","5","0.303","","8.297","1:01.971","3","888.476","1","181.988","89.017","54.7","13.5","1","WHITE","12 GT3 ","PCA SPRINT","FULL","INT"
"MIKE KRESSER","9","2","97","GTA2","47","4","0.094","","8.391","7:10.252","4","1273.589","2","182.082","88.971","50.88","18.0","1","WHITE/RED","11 GT3 CUP","PCA SPRINT","R1","INT"
"RICARDO MILNE","10","3","154","GTA2","47","5","1.255","","9.646","5:40.707","3","1184.044","1","183.337","88.362","41.046","13.5","1","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"DARRELL TROESTER","11","4","41","GTA2","10","2","0.926","","10.572","3:42.767","4","1066.104","1","184.263","87.918","60.782","18.0","1","RED/WHITE","11 997.2 CUP","PCA SPRINT","FULL","INT"
"DANIEL CAGGIANO","12","5","11","GTA2","48","6","3.800","","14.372","5:43.351","3","1186.688","1","188.063","86.141","40.954","13.5","1","WHITE","13 GT3 CUP","PCA SPRINT","PC","INT"
"CHRIS HAUNOLD","13","6","63","GTA2","12","3","0.943","","15.315","2:04.338","3","967.675","1","189.006","85.712","50.223","13.5","1","BLUE/ORANGE/BLACK","08 911 GT3 CUP","PCA SPRINT","FULL","SS"
"JIM LARKINS","14","2","711","GT3","11","3","0.988","","16.303","3.579","3","896.691","1","189.994","85.266","54.199","13.5","1","BLACK","20 718 CAYMAN GT4 CLUBSPORT MR","PCA SPRINT","RC","INT"
"ALLEN WILT","15","1","27","SP911","13","1","7.028","","23.331","0","4","1159.282","3","197.022","82.224","55.897","18.0","1","YELLOW","72 911","PCA SPRINT","FULL","GG"
"PAUL GEORGESON","16","2","761","SP911","15","3","0.291","","23.622","2:49.669","5","1328.951","2","197.313","82.103","60.95","22.5","0","RED","86 911 CARRERA","PCA SPRINT","FULL","SNV"
"PETER CZAJKOWSKI","17","1","181","GT4","43","1","2.402","","26.024","0","4","1185.714","1","199.715","81.116","54.651","18.0","0","ORANGE","75 911 S","PCA SPRINT","FULL","SDO"
"FRANK POWELL","18","2","952","GT4","45","2","0.535","","26.559","8.184","4","1193.898","1","200.25","80.899","54.276","18.0","0","BLUE","86 911","PCA SPRINT","FULL","SDO"
"NED BACON","19","3","12","SP911","14","2","0.343","","26.902","2:54.541","5","1333.823","2","200.593","80.761","60.728","22.5","0","BLACK/GREEN","88 911","PCA SPRINT","FULL","SNV"
"HEATH SPENCER","20","1","10","SPB","16","1","1.648","","28.550","0","5","1319.208","5","202.241","80.102","61.4","22.5","0","RED","97 BOXSTER","PCA SPRINT","FULL","GG"
"MARK SMITH","21","2","681","SPB","17","2","1.026","","29.576","29.997","5","1349.205","5","203.267","79.698","60.035","22.5","0","MAROON","98 BOXSTER","PCA SPRINT","FULL","GG"
"ANDY SIMPKINSON","22","4","68","SP911","21","4","0.254","","29.830","2:55.333","5","1334.615","3","203.521","79.599","60.692","22.5","0","WHITE","68 911","PCA SPRINT","FULL","SVR"
"MAX DUFFORD","23","3","50","SPB","18","3","0.531","","30.361","46.469","5","1365.677","2","204.052","79.392","59.311","22.5","0","WHITE","98 BOXSTER","PCA SPRINT","PC","INT"
"BRYAN VAN NOY","24","4","142","SPB","49","17","0.095","","30.456","1 Lap","4","1208.447","3","204.147","79.355","53.623","18.0","0","WHITE","98 BOXSTER","PCA SPRINT","FULL","SDO"
"SHAWN KEELER","25","1","74","GTB1","36","1","0.202","","30.658","0","3","962.419","2","204.349","79.276","50.498","13.5","1","WHITE/RED/BLACK","12 CAYMAN R","PCA SPRINT","FULL","GPL"
"KAREN HOLMES","26","5","36","SP911","22","5","0.055","","30.713","3:18.741","5","1358.023","4","204.404","79.255","59.646","22.5","0","CHARTRUESE","73 911 S","PCA SPRINT","FULL","SVR"
"TIM MARTIN","27","5","114","SPB","23","6","0.086","","30.799","25.865","5","1345.073","2","204.49","79.221","60.22","22.5","0","SILVER","99 BOXSTER","PCA SPRINT","FULL","INT"
"BRYAN O'MEARA","28","6","09","SPB","20","5","0.903","","31.702","25.081","5","1344.289","4","205.393","78.873","60.255","22.5","0","RED","99 BOXSTER","PCA SPRINT","PC","INT"
"MICHAEL CULLINAN","29","6","59","SP911","26","6","0.677","","32.379","3:16.928","5","1356.21","2","206.07","78.614","59.725","22.5","0","GREEN","77 911","PCA SPRINT","FULL","GG"
"WILLIAM KENDALL","30","7","33","SPB","28","10","0.424","","32.803","53.02","2","1372.228","2","206.494","78.453","23.611","9.0","0","SILVER","98 BOXSTER","PCA SPRINT","FULL","INT"
"ANDREW FORREST","31","8","14","SPB","29","11","0.539","","33.342","41.151","5","1360.359","4","207.033","78.248","59.543","22.5","0","WHITE","99 BOXSTER","PCA SPRINT","FULL","GG"
"MO BURKI","32","9","842","SPB","19","4","0.024","","33.366","1 Lap","4","1141.93","2","207.057","78.239","56.746","18.0","0","SILVER","98 BOXSTER","PCA SPRINT","RC","INT"
"DANIEL SOLOMON","33","10","56","SPB","48","16","0.324","","33.690","1 Lap","4","1216.312","3","207.381","78.117","53.276","18.0","0","SILVER","99 BOXSTER","PCA SPRINT","RC","INT"
"MICHAEL HEMINGWAY","34","11","45","SPB","25","8","0.832","","34.522","42.413","5","1361.621","4","208.213","77.805","59.488","22.5","0","SILVER/GREEN","98 BOXSTER","PCA SPRINT","FULL","RMT"
"BEN MERRIMAN","35","1","48","GT5","30","1","1.192","","35.714","0","5","1378.658","5","209.405","77.362","58.753","22.5","0","WHITE","72 911","PCA SPRINT","FULL","NST"
"MARK BOSCHERT","36","12","38","SPB","27","9","0.097","","35.811","51.056","5","1370.264","1","209.502","77.326","59.113","22.5","0","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","FULL","INT"
"JIM BUSHNELL","37","7","53","SP911","44","9","0.557","","36.368","2:20.849","4","1300.131","1","210.059","77.121","49.841","18.0","1","BROWN/YELLOW","79 911 EURO SC","PCA SPRINT","FULL","PNW"
"BOB JONES","38","1","55","911 CUP","31","1","0.912","","37.280","0","2","782.787","1","210.971","76.788","41.391","9.0","1","BLUE","87 911","PCA SPRINT","FULL","INT"
"DAVID HIGGINS","39","8","40","SP911","37","7","0.206","","37.486","1:10.782","4","1230.064","3","211.177","76.713","52.68","18.0","0","ORANGE","75 911","PCA SPRINT","FULL","SVR"
"GREG CURTISS","40","13","877","SPB","33","12","0.905","","38.391","1 Lap","4","1234.89","1","212.082","76.386","52.474","18.0","0","SILVER","97 BOXSTER","PCA SPRINT","FULL","SAZ"
"TIM SMITH","41","14","07","SPB","44","15","1.239","","39.630","1 Lap","4","1222.175","1","213.321","75.942","53.02","18.0","0","BLUE","98 BOXSTER","PCA SPRINT","FULL","GG"
"TIM MEYER","42","1","85","SP1","35","1","1.380","","41.010","0","3","1024.648","1","214.701","75.454","47.431","13.5","1","MAROON","88 944","PCA SPRINT","FULL","LVS"
"WILLIAM RAMSEY","43","9","61","SP911","42","8","0.031","","41.041","57.553","4","1216.835","3","214.732","75.443","53.253","18.0","0","AUBERGINE","73 911","PCA SPRINT","R3","SNV"
"DALE TUETY","44","2","102","SP1","38","2","0.712","","41.753","3:02.777","4","1207.425","4","215.444","75.194","53.668","18.0","0","RED/WHITE/BLACK","83 944","PCA SPRINT","FULL","RMT"
"JOHN SEIDELL","45","15","314","SPB","39","14","0.105","","41.858","1 Lap","4","1214.971","4","215.549","75.157","53.335","18.0","0","YELLOW","97 BOXSTER","PCA SPRINT","FULL","GG"
"PAUL YOUNG","46","3","17","SP1","43","3","3.063","","44.921","3:40.678","4","1245.326","4","218.612","74.104","52.035","18.0","0","RED","88 924 S","PCA SPRINT","FULL","SDO"
"JAN BJERNFALK","47","1","814","E","41","1","0.797","","45.718","0","4","1249.486","4","219.409","73.835","51.861","18.0","0","BLUE","S 92 968","PCA SPRINT","FULL","INT"
"WALT FRICKE","48","1","331","D","40","1","1.059","","46.777","0","4","1244.473","4","220.468","73.48","52.07","18.0","0","RED","S 82 911 SC","PCA SPRINT","FULL","RMT"
"RANDY BERGUM","49","4","713","SP1","45","4","14.479","","1:01.256","1 Lap","2","884.914","1","234.947","68.952","36.614","9.0","1","GRAY/YELLOW","88 944","PCA SPRINT","FULL","AZ"
"SCOTT WINDERS","50","3","3","GT3","8","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","87 911","PCA SPRINT","FULL","GG"
"ED MINEAU","51","1","221","F","32","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","P 79 911 SC EURO","PCA SPRINT","FULL","INT"
"JAMES MCLOUGHLIN","52","16","302","SPB","24","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","99 BOXSTER","PCA SPRINT","FULL","SOCAL"
"JACK MOHN","53","5","414","SP1","46","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","86 944","PCA SPRINT","FULL","LVS"
"HERB CUNITZ","54","17","630","SPB","34","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","PCA SPRINT","FULL","SOCAL"
