"Event ID","Event Name","Started At","Ended At"
"2762-3164-2147484499-20220506","Bikes4Life","2022-05-06 13:00:00 UTC","2022-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3164","AutodromSosnová","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","Pátek","1073745157","1.T [Q]","Practice","2022-05-06 13:00:00 UTC","2022-05-06 17:02:18 UTC","FINAL","54","https://racehero.io/events/bikes4life-2022-bikes4life/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Hynek MAŠTALÍØ*","1","1","x0","PIT","0","","","","","0","52","12518.105","45","49.955","72.065","14.954","52.0","0","C"
"Venda BALVIN*","2","2","77","PIT","0","","0.187","","0.187","4 Laps","48","12314.927","47","50.142","71.796","14.032","48.0","0","Pit","ANO","C"
"Michaela HROMADKOVA*","3","3","79","PIT","36","","0.103","","0.290","7.892","52","12525.997","47","50.245","71.649","14.945","52.0","0","IMR","ANO","C"
"Vladimir PROCHAZKA*","4","4","56","PIT","34","","0.697","","0.987","11.296","50","12529.401","50","50.942","70.669","14.366","50.0","0","Ohvale 160","NE","C"
"Tomáš ZVALA*","5","5","76","PIT","41","","0.687","","1.674","2 Laps","50","12493.24","48","51.629","69.728","14.408","50.0","0","PBS Rivale","ANO","C"
"René RANDÝSEK*","6","6","84","PIT","31","","0.176","","1.850","5 Laps","47","12327.755","42","51.805","69.491","13.725","47.0","0","Ohvale GP-0","NE","C"
"Martin IMRAMOVSKÝ*","7","7","75","PIT","37","","0.015","","1.865","3 Laps","49","12490.312","46","51.82","69.471","14.123","49.0","0","PBS thunder 150","NE","C"
"Richard BAZALA*","8","8","999","PIT","0","","0.939","","2.804","27 Laps","25","12383.453","25","52.759","68.235","7.268","25.0","0","C"
"Richard BAZALA*","8","8","999","PIT","0","","0.939","","2.804","27 Laps","25","12383.453","25","52.759","68.235","7.268","25.0","0","C"
"Martin ZÍKA*","9","9","78","PIT","35","","0.040","","2.844","9 Laps","43","12252.411","30","52.799","68.183","12.634","43.0","0","MIR 220 motoliga","NE","C"
"Antonin JETENSKY*","10","10","25","PIT","0","","0.429","","3.273","18 Laps","34","12242.294","22","53.228","67.634","9.998","34.0","0","Symoto 160","ANO","C"
"Antonin JETENSKY*","10","10","25","PIT","0","","0.429","","3.273","18 Laps","34","12242.294","22","53.228","67.634","9.998","34.0","0","Symoto 160","ANO","C"
"Jiøí ŽÁK*","11","11","120","PIT","42","","0.535","","3.808","7 Laps","45","12508.542","40","53.763","66.961","12.951","45.0","0","Honda CBR 1000 RR Fireblade","ANO","C"
"Jiøí NAJMAN*","12","12","123","PIT","32","","0.942","","4.750","18 Laps","34","11597.804","11","54.705","65.808","10.554","34.0","0","IMR 190","NE","C"
"Aleš KODERA*","13","13","74","PIT","40","","1.734","","6.484","9.519","46","12527.624","26","56.439","63.786","13.219","46.0","0","Ohvale 160ccm","NE","C"
"Ivana ŠTEFANOVÁ*","14","14","45","PIT","30","","0.440","","6.924","5.9","45","12524.005","45","56.879","63.292","12.935","45.0","0","PBS","ANO","C"
