"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Time Trial","1073742657","TT Practice","Practice","2022-06-11 12:20:00 UTC","2022-06-11 12:33:11 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","15","TTU","6","4","","","","0","3","357.487","2","93.6","96.923","76.131","7.56","1","Mazda Miata","182422","1997","tan"
"Team Dead beat dads racing","2","2","898","TTU","14","6","2.538","","2.538","1:45.023","4","462.51","3","96.138","94.364","78.459","10.08","1","BMW M3","209521","2021","Gray"
"Warren Turnipseed","3","3","211-X","TTU","3","3","0.123","","2.661","1:26.846","4","444.333","3","96.261","94.244","81.668","10.08","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Joey Hutchinson","4","1","121","TT3","17","2","0.516","","3.177","0","5","516.373","5","96.777","93.741","87.843","12.6","0","BMW M3","210410","2012","White"
"Scott Johnston","5","1","O62","TT4","7","1","0.758","","3.935","0","5","510.922","3","97.535","93.013","88.781","12.6","0","Mazda K-Miata","184037","1999","Blue"
"Andreas Schmidt","6","1","108","TT5","8","2","2.962","","6.897","0","4","433.209","3","100.497","90.271","83.766","10.08","0","BMW M3","198807","1995","Silver"
"Ryan Delvaux","7","2","717","TT5","5","1","0.010","","6.907","1:34.481","5","527.69","3","100.507","90.262","85.96","12.6","0","Honda S2000","193458","2000","Silver"
"Michael Tomany","8","2","733","TT3","4","1","1.036","","7.943","4.769","5","521.142","4","101.543","89.341","87.04","12.6","0","Ford Mustang","198913","2016","Blue"
"Mike Whitlatch","9","3","261","TT5","11","4","1.490","","9.433","34.525","4","467.734","3","103.033","88.049","77.583","10.08","1","Mazda MX5","194166","2006","Green"
"Jarrett Jones","10","4","86","TT5","22","","0.401","","9.834","40.686","3","473.895","3","103.434","87.708","57.43","7.56","0","Mazda MX-5","163405","2008","Red"
"Ed De Oliveira","11","1","500","TT6","12","1","4.458","","14.292","0","4","458.534","3","107.892","84.084","79.139","10.08","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Nishant Patel","12","2","9","TT6","13","2","0.331","","14.623","3.861","4","462.395","4","108.223","83.827","78.478","10.08","0","mazda miata","175922","2004","yellow"
"Lukas Andrasunas","13","2","122","TT4","21","2","0.276","","14.899","1 Lap","4","478.025","3","108.499","83.614","75.912","10.08","0","Nissan z","225493","2003","Gray"
"Ron Richey","14","1","418","TT2","19","1","1.625","","16.524","0","4","470.195","3","110.124","82.38","77.176","10.08","0","prochallenge mustang","154541","2010","white"
"Thomas Lathrop","15","5","74","TT5","9","3","1.252","","17.776","30.559","4","463.768","3","111.376","81.454","78.246","10.08","0","BMW 318iS","191167","1991","Black"
"Jerry Digges","16","4","32x","TTU","10","5","1.108","","18.884","2:32.604","4","510.091","3","112.484","80.651","71.14","10.08","1","Chevrolet Corvette","119820","2005","blue"
"Fred Evans","17","2","1X","TT2","20","2","1.463","","20.347","14.677","4","484.872","3","113.947","79.616","74.84","10.08","0","Chevrolet Corvette","153275","2005","red"
"Matt Saylor","18","5","20","TTU","16","7","0.818","","21.165","2:13.49","4","490.977","4","114.765","79.048","73.91","10.08","0","Mazda Miata","197415","1999","Black & Orange"
"William Bauer","19","6","118","TTU","18","8","4.928","","26.093","2:25.83","4","503.317","3","119.693","75.794","72.098","10.08","0","mazda miata","186741","2002","white"
"Matthew Swords","20","3","819","TT6","15","3","2.267","","28.360","54.421","4","512.955","3","121.96","74.385","70.743","10.08","0","Mazda Miata","118662","1996","Blue"
"Kevin Sprague","21","7","22","TTU","2","2","4.676","","33.036","2:36.044","2","513.531","1","126.636","71.638","35.332","5.04","1","Chevrolet Corvette","191914","2002","Black"
"Wiley mcmahan","22","8","6","TTU","1","1","21.070","","54.106","2 Laps","1","147.707","1","147.706","61.419","61.419","2.52","1","Carma wolf FJB 46","196562","2015","white/black"
"Frank Shropshire","23","4","516","TT6","0","","","","","4 Laps","0","20.494","0","0.0","0.0","0.0","0.0","0","Audi A4 Avant 1.8T","149983","2003","Silver"
