"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Time Trial","1073742658","TT Session 1","Qualifying","2022-06-11 14:20:00 UTC","2022-06-11 14:34:27 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","15","TTU","1","1","","","","0","4","829.231","3","91.922","98.692","43.761","10.08","1","Mazda Miata","182422","1997","tan"
"Team Dead beat dads racing","2","2","898","TTU","2","2","1.059","","1.059","1 Lap","3","309.54","1","92.981","97.568","87.924","7.5600000000000005","1","BMW M3","209521","2021","Gray"
"Warren Turnipseed","3","3","211-X","TTU","3","3","2.234","","3.293","-1 Laps","5","549.425","1","95.215","95.279","82.559","12.6","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Joey Hutchinson","4","1","121","TT3","5","1","0.290","","3.583","0","5","513.896","3","95.505","94.99","88.267","12.6","1","BMW M3","210410","2012","White"
"Scott Johnston","5","1","O62","TT4","7","1","1.225","","4.808","0","8","806.049","7","96.73","93.787","90.039","20.16","0","Mazda K-Miata","184037","1999","Blue"
"Wiley mcmahan","6","4","6","TTU","6","5","0.877","","5.685","2 Laps","2","225.705","1","97.607","92.944","80.388","5.04","1","Carma wolf FJB 46","196562","2015","white/black"
"Kevin Sprague","7","5","22","TTU","4","4","0.253","","5.938","0 Laps","4","435.815","3","97.86","92.704","83.265","10.08","1","Chevrolet Corvette","191914","2002","Black"
"Andreas Schmidt","8","1","108","TT5","10","2","1.677","","7.615","0","7","832.55","6","99.537","91.142","76.276","17.64","0","BMW M3","198807","1995","Silver"
"Mark Hill","9","1","440","TT2","11","1","0.682","","8.297","0","6","687.618","5","100.219","90.522","79.16","15.120000000000001","1","Ford Mustang","193430","2015","Gray"
"Ryan Delvaux","10","2","717","TT5","9","1","0.210","","8.507","0 Laps","7","816.498","2","100.429","90.332","77.776","17.64","1","Honda S2000","193458","2000","Silver"
"Michael Tomany","11","2","733","TT3","8","2","0.132","","8.639","4:17.069","7","770.965","4","100.561","90.214","82.369","17.64","0","Ford Mustang","198913","2016","Blue"
"Lukas Andrasunas","12","6","122","TTU","14","7","1.309","","9.948","-3 Laps","7","785.986","6","101.87","89.055","80.795","17.64","0","Nissan z","225493","2003","Gray"
"Mike Whitlatch","13","3","261","TT5","15","3","0.157","","10.105","2 Laps","5","583.523","4","102.027","88.918","77.735","12.6","1","Mazda MX5","194166","2006","Green"
"Jarrett Jones","14","4","86","TT5","16","4","0.165","","10.270","0 Laps","7","752.657","4","102.192","88.774","84.373","17.64","0","Mazda MX-5","163405","2008","Red"
"Thomas Lathrop","15","5","74","TT5","18","5","3.534","","13.804","0 Laps","7","789.418","6","105.726","85.807","80.444","17.64","0","BMW 318iS","191167","1991","Black"
"Ron Richey","16","2","418","TT2","21","2","0.464","","14.268","1:43.687","7","791.305","6","106.19","85.432","80.252","17.64","0","prochallenge mustang","154541","2010","white"
"Ed De Oliveira","17","1","500","TT6","12","1","1.080","","15.348","0","4","483.678","3","107.27","84.572","75.025","10.08","1","Mazda Miata NA6","198268","1990","Mariner Blue"
"Nishant Patel","18","2","9","TT6","17","2","0.723","","16.071","5:51.625","7","835.303","6","107.993","84.005","76.025","17.64","0","mazda miata","175922","2004","yellow"
"Jerry Digges","19","7","32x","TTU","13","6","0.002","","16.073","1 Lap","3","388.928","2","107.995","84.004","69.977","7.5600000000000005","1","Chevrolet Corvette","119820","2005","blue"
"Fred Evans","20","3","1X","TT2","24","3","1.014","","17.087","2:43.622","7","851.24","4","109.009","83.222","74.602","17.64","0","Chevrolet Corvette","153275","2005","red"
"Brendan Shattles","21","3","43","TT6","20","3","2.374","","19.461","5:46.366","7","830.044","7","111.383","81.449","76.507","17.64","0","Mazda Miata","158823","1999","Silver"
"Matt Saylor","22","8","20","TTU","19","8","0.044","","19.505","38.73","7","867.961","6","111.427","81.417","73.165","17.64","0","Mazda Miata","197415","1999","Black & Orange"
"Matthew Swords","23","4","819","TT6","25","5","6.375","","25.880","4:37.744","6","761.422","4","117.802","77.011","71.487","15.120000000000001","0","Mazda Miata","118662","1996","Blue"
"William Bauer","24","9","118","TTU","23","9","0.495","","26.375","-2 Laps","6","762.26","5","118.297","76.688","71.409","15.120000000000001","0","mazda miata","186741","2002","white"
"Frank Shropshire","25","5","516","TT6","22","4","9.991","","36.366","1 Lap","3","454.5","1","128.288","70.716","59.881","7.5600000000000005","1","Audi A4 Avant 1.8T","149983","2003","Silver"
