"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Time Trial","1073742660","TT Session 3","Qualifying","2022-06-11 18:50:00 UTC","2022-06-11 19:05:48 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Warren Turnipseed","1","1","211-X","TTU","1","1","","","","0","5","544.761","2","95.334","95.16","83.266","12.6","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Kevin Sprague","2","2","22","TTU","3","3","1.524","","1.524","1 Lap","4","424.554","2","96.858","93.663","85.473","10.08","1","Chevrolet Corvette","191914","2002","Black"
"Ryan Delvaux","3","1","717","TT5","5","2","3.262","","4.786","0","5","560.985","4","100.12","90.611","80.858","12.6","1","Honda S2000","193458","2000","Silver"
"Andreas Schmidt","4","2","108","TT5","4","1","0.351","","5.137","2.872","5","563.857","3","100.471","90.295","80.446","12.6","1","BMW M3","198807","1995","Silver"
"Mark Hill","5","1","440","TT2","6","1","0.623","","5.760","0","4","450.508","2","101.094","89.738","80.549","10.08","1","Ford Mustang","193430","2015","Gray"
"Lukas Andrasunas","6","3","122","TTU","7","4","0.089","","5.849","2 Laps","3","355.361","2","101.183","89.659","76.587","7.5600000000000005","1","Nissan z","225493","2003","Gray"
"Mike Whitlatch","7","3","261","TT5","8","3","0.519","","6.368","1 Lap","4","442.456","2","101.702","89.202","82.015","10.08","1","Mazda MX5","194166","2006","Green"
"Jarrett Jones","8","4","86","TT5","9","4","0.390","","6.758","4:38.272","8","839.257","2","102.092","88.861","86.476","20.16","0","Mazda MX-5","163405","2008","Red"
"Thomas Lathrop","9","5","74","TT5","10","5","4.020","","10.778","5:36.287","8","897.272","4","106.112","85.495","80.885","20.16","0","BMW 318iS","191167","1991","Black"
"Ed De Oliveira","10","1","500","TT6","12","1","1.346","","12.124","0","5","582.767","4","107.458","84.424","77.836","12.6","1","Mazda Miata NA6","198268","1990","Mariner Blue"
"Ron Richey","11","2","418","TT2","11","2","0.726","","12.850","7:20.005","8","890.513","4","108.184","83.857","81.499","20.16","0","prochallenge mustang","154541","2010","white"
"Nishant Patel","12","2","9","TT6","13","2","0.075","","12.925","3:54.676","7","817.443","5","108.259","83.799","77.686","17.64","1","mazda miata","175922","2004","yellow"
"Fred Evans","13","3","1X","TT2","14","3","1.135","","14.060","4:35.025","6","725.533","5","109.394","82.93","75.023","15.120000000000001","1","Chevrolet Corvette","153275","2005","red"
"William Bauer","14","4","118","TTU","16","5","9.796","","23.856","5:27.322","7","872.083","7","119.19","76.114","72.819","17.64","0","mazda miata","186741","2002","white"
"Wiley mcmahan","15","5","6","TTU","2","2","0.113","","23.969","3 Laps","2","453.43","1","119.303","76.042","40.015","5.04","2","Carma wolf FJB 46","196562","2015","white/black"
"Matthew Swords","16","3","819","TT6","15","3","3.057","","27.026","1:13.674","5","656.441","2","122.36","74.142","69.1","12.6","1","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","17","4","516","TT6","17","4","1.017","","28.043","1 Lap","4","557.233","3","123.377","73.531","65.122","10.08","1","Audi A4 Avant 1.8T","149983","2003","Silver"
