"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Thunder - AIX GTS HC NP01 SE46 ST SU TR ","1073742654","Thunder Race #2","Race","2022-06-12 12:20:00 UTC","2022-06-12 12:43:06 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","O6","GTSU","1","1","","","","0","11","1276.859","9","88.358","102.673","78.154","27.72","0","Porsche GT3 Cup","137315","2018","White"
"Bill Goforth","2","1","1","Super Unlimited","2","1","31.827","","31.827","0","11","1308.686","11","91.597","99.043","76.254","27.72","0","Chevrolet Corvette","176976","2013","Black"
"Eddie Welch","3","2","29","Super Unlimited","4","3","1.156","","32.983","1.156","11","1309.842","11","92.975","97.575","76.186","27.72","0","Ford Mustang stock car","210038","2018","Red/white"
"Jeffrey Lewis","4","1","927","Super Touring 3","7","1","2.172","","35.155","0","11","1312.014","7","93.481","97.046","76.06","27.72","0","Chevrolet Camaro","186829","2018","Blue"
"Blake May","5","2","O61","GTSU","5","2","5.245","","40.400","40.4","11","1317.259","10","94.707","95.79","75.757","27.72","0","VW GTI TCR","223155","2018","White"
"Wayne May","6","3","17","Super Unlimited","9","5","19.319","","59.719","27.892","11","1336.578","11","97.519","93.028","74.662","27.72","0","Port City Super Late Model","192011","2007","Black"
"Madison Prince","7","1","50","NP01","18","2","1.209","","1:00.928","0","11","1337.787","11","97.372","93.168","74.595","27.72","0","Sebeco NP01","169176","2021","Black"
"Gobel Newsome","8","2","99","NP01","36","3","1.990","","1:02.918","1.99","11","1339.777","9","94.149","96.358","74.484","27.72","0","Elan NPO1","180692","2021","Black"
"Scott Lanford","9","1","77","TRX","20","2","1.974","","1:04.892","0","11","1341.751","8","98.47","92.13","74.374","27.72","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Paul Davison","10","2","6","Super Touring 3","10","2","5.512","","1:10.404","35.249","11","1347.263","9","98.603","92.005","74.07","27.72","0","Chevy Camaro","135613","2017","Blue/White"
"Tom Fitzpatrick","11","1","150","Super Touring 2","8","1","2.711","","1:13.115","0","11","1349.974","8","99.406","91.262","73.921","27.72","0","Chevrolet Corvette","145939","2005","Yellow/Black"
"Samuel Siemon","12","1","14","Spec E46","23","2","2.278","","1:15.393","0","11","1352.252","9","99.428","91.242","73.797","27.72","0","BMW 330 Spec E46","181925","2003","blue/white"
"Michael Lesmerises","13","1","34","GTS3","11","1","0.404","","1:15.797","0","11","1352.656","10","101.082","89.749","73.775","27.72","0","Volkswagen Corrado","123723","1992","black"
"Rob Eskew","14","2","O12","Spec E46","22","1","0.258","","1:16.055","0.662","11","1352.914","9","99.278","91.38","73.761","27.72","0","BMW 330ci","151670","2003","red/black"
"John Clark","15","3","313","Spec E46","25","4","1.160","","1:17.215","1.822","11","1354.074","10","98.99","91.646","73.698","27.72","0","Bmw E46","148480","2002","Camouflage"
"Major Long","16","2","87","TRX","21","3","1.532","","1:18.747","13.855","11","1355.606","8","97.717","92.84","73.614","27.72","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Oner Khera","17","4","129","Spec E46","27","6","0.414","","1:19.161","3.768","11","1356.02","10","99.456","91.216","73.592","27.72","0","BMW 330i","169539","2001","Blue"
"Les McCrary","18","5","816","Spec E46","24","3","0.117","","1:19.278","3.885","11","1356.137","10","98.513","92.089","73.585","27.72","0","BMW 328","188957","2001","White"
"Kevin Hennings","19","1","109","Honda Chal 1","14","2","2.651","","1:21.929","0","11","1358.788","10","99.034","91.605","73.442","27.72","0","Honda S2000","177366","2005","Silver"
"Robert Miller","20","1","20","Spec Iron","31","1","1.702","","1:23.631","0","11","1360.49","8","99.985","90.734","73.35","27.72","0","Ford Mustang GT","132359","2010","White"
"Alex Schwartzenberger","21","2","69","Spec Iron","32","2","6.294","","1:29.925","6.294","11","1366.784","9","100.297","90.451","73.012","27.72","0","Ford Mustang","206833","2005","Red"
"James Hutto","22","2","779","GTS3","12","2","1.071","","1:30.996","15.199","11","1367.855","10","103.512","87.642","72.955","27.72","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Richard Bratton","23","6","711","Spec E46","26","5","0.380","","1:31.376","15.983","11","1368.235","6","101.548","89.337","72.935","27.72","0","BMW Spec E46","135518","2001","White/blue"
"Brian Evans","24","7","72","Spec E46","28","7","0.175","","1:31.551","16.158","11","1368.41","10","100.532","90.24","72.926","27.72","0","BMW 330Ci","143028","2001","Red/Silver"
"Team Young Racing","25","8","311","Spec E46","30","9","0.995","","1:32.546","17.153","11","1369.405","6","100.982","89.838","72.873","27.72","0","BMW E46 #31","172058","2001","Black"
"Rob Oxford","26","2","8","Honda Chal 1","13","1","0.891","","1:33.437","11.508","11","1370.296","8","102.615","88.408","72.825","27.72","0","Honda S2000","132769","2001","Red"
"Andrew Hicks","27","3","555","Honda Chal 1","15","3","0.601","","1:34.038","12.109","11","1370.897","11","101.195","89.649","72.793","27.72","0","Honda S2000","124910","2001","Black"
"Team Greenlawn Georgia Racing","28","3","118","Spec Iron","34","4","5.426","","1:39.464","15.833","11","1376.323","9","102.331","88.653","72.506","27.72","0","Ford Mustang","206822","2008","Green/gray"
"Dwight Miller","29","4","10","Spec Iron","33","3","0.610","","1:40.074","16.443","11","1376.933","9","101.992","88.948","72.474","27.72","0","Ford Mustang","169630","2007","Orange"
"Alan Evans","30","9","73","Spec E46","29","8","0.401","","1:40.475","25.082","11","1377.334","8","101.756","89.154","72.453","27.72","0","BMW 330i","160520","2001","Blue"
"Mark Spears","31","5","31","Spec Iron","35","5","1 Lap","","1 Lap","1 Lap","10","1294.828","10","105.532","85.964","70.063","25.2","0","Ford Mustang","137728","2005","Yellow"
"Brent Goforth","32","4","11","Super Unlimited","3","2","1 Lap","","2 Laps","2 Laps","9","1175.27","6","93.696","96.824","69.472","22.68","1","chevrolet corvette","201712","2001","black and yellow"
"William Hunter","33","4","305","Honda Chal 1","16","4","2 Laps","","4 Laps","4 Laps","7","1305.435","5","106.183","85.437","48.646","17.64","1","Honda S2000","168729","2001","Silver"
"Ken Kirkpatrick","34","3","68","TRX","19","1","1 Lap","","5 Laps","5 Laps","6","848.475","2","99.807","90.895","64.153","15.120000000000001","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Team Iron Will Racing","35","3","227","NP01","17","1","26.893","","5 Laps","5 Laps","6","875.368","2","103.992","87.237","62.182","15.120000000000001","1","Sebeco NP01-EVO","222132","2021","Blk/Red"
"Ken Gilreath","36","5","865","Super Unlimited","6","4","5 Laps","","10 Laps","10 Laps","1","123.947","1","115.916","78.264","73.193","2.52","0","Howe TA2 Camaro","191846","2019","White"
"Terry Mathis","37","6","71","Super Unlimited","37","","8:22.895","","10 Laps","10 Laps","1","626.842","1","620.172","14.628","14.473","2.52","1","Chevy Corvette z06","159221","2006","Red/black"
