"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Thunder - AIX GTS HC NP01 SE46 ST SU TR ","1073742655","Thunder Race #3","Race","2022-06-12 16:40:00 UTC","2022-06-12 17:01:53 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","O6","GTSU","1","1","","","","0","13","1189.253","2","88.704","102.273","99.168","32.76","0","Porsche GT3 Cup","137315","2018","White"
"Bill Goforth","2","1","1","Super Unlimited","3","2","12.958","","12.958","0","13","1202.211","3","88.991","101.943","98.099","32.76","0","Chevrolet Corvette","176976","2013","Black"
"Eddie Welch","3","2","29","Super Unlimited","6","3","34.395","","47.353","34.395","13","1236.606","3","92.611","97.958","95.371","32.76","0","Ford Mustang stock car","210038","2018","Red/white"
"Wayne May","4","3","17","Super Unlimited","9","5","23.300","","1:10.653","57.695","13","1259.906","3","93.623","96.899","93.607","32.76","0","Port City Super Late Model","192011","2007","Black"
"Bradley Gilreath","5","4","44","Super Unlimited","8","4","2.471","","1:13.124","1:00.166","13","1262.377","11","94.619","95.879","93.424","32.76","0","Howe TA2","191847","2012","Red and Black"
"Jeffrey Lewis","6","1","927","Super Touring 3","7","1","5.151","","1:18.275","0","13","1267.528","4","94.146","96.361","93.044","32.76","0","Chevrolet Camaro","186829","2018","Blue"
"Drew Ewing","7","1","13","Super Touring 2","4","1","0.924","","1:19.199","0","13","1268.452","2","94.953","95.542","92.976","32.76","0","Porsche Cayman GT4 CS","110834","2016","white"
"Blake May","8","2","O61","GTSU","5","2","0.756","","1:19.955","1:19.955","13","1269.208","6","94.961","95.534","92.921","32.76","0","VW GTI TCR","223155","2018","White"
"Paul Davison","9","2","6","Super Touring 3","12","2","1 Lap","","1 Lap","1 Lap","12","1223.263","11","99.282","91.376","88.995","30.240000000000002","0","Chevy Camaro","135613","2017","Blue/White"
"Madison Prince","10","1","50","NP01","18","1","0.649","","1 Lap","0","12","1223.912","10","97.152","93.379","88.948","30.240000000000002","0","Sebeco NP01","169176","2021","Black"
"Tom Fitzpatrick","11","2","150","Super Touring 2","10","2","5.827","","1 Lap","1 Lap","12","1229.739","4","99.188","91.463","88.526","30.240000000000002","0","Chevrolet Corvette","145939","2005","Yellow/Black"
"Scott Lanford","12","1","77","TRX","20","2","5.366","","1 Lap","0","12","1235.105","11","97.147","93.384","88.141","30.240000000000002","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Major Long","13","2","87","TRX","19","1","0.084","","1 Lap","0.084","12","1235.189","11","97.026","93.501","88.135","30.240000000000002","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Kevin Hennings","14","1","109","Honda Chal 1","15","2","5.483","","1 Lap","0","12","1240.672","3","99.965","90.752","87.746","30.240000000000002","0","Honda S2000","177366","2005","Silver"
"Freddy Assuncao","15","1","O2","GTS3","14","2","9.795","","1 Lap","0","12","1250.467","4","100.38","90.377","87.059","30.240000000000002","0","VW GLI","194720","2007","Black"
"Rob Oxford","16","2","8","Honda Chal 1","13","1","11.091","","1 Lap","20.886","12","1261.558","3","102.607","88.415","86.293","30.240000000000002","0","Honda S2000","132769","2001","Red"
"Andrew Hicks","17","3","555","Honda Chal 1","16","3","5.392","","1 Lap","26.278","12","1266.95","3","102.973","88.101","85.926","30.240000000000002","0","Honda S2000","124910","2001","Black"
"Sandro Espinosa","18","1","14","Spec E46","24","4","1.888","","1 Lap","0","12","1268.838","3","99.291","91.368","85.798","30.240000000000002","0","BMW 330ci","148479","2003","blue/white"
"Rob Eskew","19","2","O12","Spec E46","22","2","4.707","","1 Lap","4.707","12","1273.545","3","99.626","91.061","85.481","30.240000000000002","0","BMW 330ci","151670","2003","red/black"
"John Clark","20","3","313","Spec E46","21","1","7.702","","1 Lap","12.409","12","1281.247","3","100.239","90.504","84.967","30.240000000000002","0","Bmw E46","148480","2002","Camouflage"
"Les McCrary","21","4","816","Spec E46","23","3","0.481","","1 Lap","12.89","12","1281.728","3","100.062","90.664","84.935","30.240000000000002","0","BMW 328","188957","2001","White"
"William Hunter","22","4","305","Honda Chal 1","17","4","3.419","","1 Lap","44.475","12","1285.147","9","104.208","87.057","84.709","30.240000000000002","0","Honda S2000","168729","2001","Silver"
"Robert Miller","23","1","20","Spec Iron","30","1","0.943","","1 Lap","0","12","1286.09","2","99.339","91.324","84.647","30.240000000000002","0","Ford Mustang GT","132359","2010","White"
"Oner Khera","24","5","129","Spec E46","26","6","0.257","","1 Lap","17.509","12","1286.347","2","100.311","90.439","84.63","30.240000000000002","0","BMW 330i","169539","2001","Blue"
"Michael Lesmerises","25","2","34","GTS3","11","1","1 Lap","","2 Laps","1 Lap","11","1139.737","4","100.671","90.115","87.557","27.72","0","Volkswagen Corrado","123723","1992","black"
"Alex Schwartzenberger","26","2","69","Spec Iron","31","2","54.596","","2 Laps","1 Lap","11","1194.333","2","100.615","90.165","83.555","27.72","0","Ford Mustang","206833","2005","Red"
"Brian Evans","27","6","72","Spec E46","27","7","15.103","","2 Laps","1 Lap","11","1209.436","4","101.709","89.196","82.511","27.72","0","BMW 330Ci","143028","2001","Red/Silver"
"Alan Evans","28","7","73","Spec E46","28","8","8.401","","2 Laps","1 Lap","11","1217.837","9","102.846","88.21","81.942","27.72","0","BMW 330i","160520","2001","Blue"
"Team Young Racing","29","8","311","Spec E46","29","9","1.238","","2 Laps","1 Lap","11","1219.075","2","102.7","88.335","81.859","27.72","0","BMW E46 #31","172058","2001","Black"
"Team Greenlawn Georgia Racing","30","3","118","Spec Iron","33","4","8.157","","2 Laps","1 Lap","11","1227.232","2","101.786","89.128","81.315","27.72","0","Ford Mustang","206822","2008","Green/gray"
"Mark Spears","31","4","31","Spec Iron","34","5","28.672","","2 Laps","1 Lap","11","1255.904","10","105.64","85.877","79.458","27.72","0","Ford Mustang","137728","2005","Yellow"
"Dwight Miller","32","5","10","Spec Iron","32","3","4 Laps","","6 Laps","5 Laps","7","838.805","2","102.334","88.651","75.708","17.64","1","Ford Mustang","169630","2007","Orange"
"Richard Bratton","33","9","711","Spec E46","25","5","2 Laps","","8 Laps","7 Laps","5","583.198","2","101.67","89.23","77.778","12.6","0","BMW Spec E46","135518","2001","White/blue"
"Brent Goforth","34","5","11","Super Unlimited","2","1","3 Laps","","11 Laps","11 Laps","2","236.485","1","100.611","90.169","76.724","5.04","1","chevrolet corvette","201712","2001","black and yellow"
