"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Lightning - 944Spec SE30 SM ST4 ST6","1073742649","Lightning Race #1","Race","2022-06-11 18:20:00 UTC","2022-06-11 18:43:21 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","193","Spec Miata","1","1","","","","0","12","1282.762","3","105.248","86.196","84.867","30.240000000000002","0","Mazda Miata","221657","2003","Black"
"Keith Williamson","2","2","64","Spec Miata","2","2","16.794","","16.794","16.794","12","1299.556","3","106.34","85.311","83.77","30.240000000000002","0","Mazda Miata","159856","2001","black"
"skyler cottrell","3","3","99","Spec Miata","3","3","1.289","","18.083","18.083","12","1300.845","2","106.105","85.5","83.687","30.240000000000002","0","Mazda miata","231094","1999","pink"
"Scott Carlisle","4","4","54","Spec Miata","6","6","1.238","","19.321","19.321","12","1302.083","6","107.291","84.555","83.608","30.240000000000002","0","Mazda Miata","187915","2003","Blue/Red"
"TMC Spencer Lofton","5","5","91","Spec Miata","4","4","2.106","","21.427","21.427","12","1304.189","3","106.852","84.902","83.473","30.240000000000002","0","Mazda Miata","229662","2003","White"
"Capers Zentmeyer","6","6","O88","Spec Miata","9","9","8.025","","29.452","29.452","12","1312.214","7","107.404","84.466","82.962","30.240000000000002","0","Mazda Miata","201014","1997","Black"
"Don Elvington","7","7","132","Spec Miata","5","5","1.417","","30.869","30.869","12","1313.631","2","107.419","84.454","82.873","30.240000000000002","0","Mazda Miata","171079","2001","Black"
"Bayani Dia","8","8","97","Spec Miata","8","8","1.850","","32.719","32.719","12","1315.481","11","107.197","84.629","82.756","30.240000000000002","0","Mazda Miata","160919","2001","Blue"
"Alex Berg (TMC)","9","9","OO8","Spec Miata","7","7","0.283","","33.002","33.002","12","1315.764","2","106.704","85.02","82.738","30.240000000000002","0","Mazda Miata","211265","1990","Red"
"Brandon Sloan","10","10","23","Spec Miata","12","12","12.571","","45.573","45.573","12","1328.335","4","108.163","83.873","81.955","30.240000000000002","0","Mazda Miata","177510","2001","White"
"Connor DeYoung","11","11","92","Spec Miata","15","15","0.925","","46.498","46.498","12","1329.26","6","108.658","83.491","81.898","30.240000000000002","0","Mazda Miata","156887","1993","Black"
"Ernie Cole","12","12","33","Spec Miata","11","11","3.973","","50.471","50.471","12","1333.233","4","108.102","83.921","81.654","30.240000000000002","0","Mazda Miata","193475","1995","White"
"Sandro Espinosa","13","1","32","Spec E30","30","2","5.680","","56.151","0","12","1338.913","2","104.938","86.451","81.308","30.240000000000002","0","BMW E30","148479","1987","blue"
"John Palazzolo","14","13","O8","Spec Miata","14","14","4.883","","1:01.034","1:01.034","12","1343.796","3","109.151","83.114","81.012","30.240000000000002","0","Mazda Miata","127552","2000","Blue"
"Barry Zurbuchen","15","2","34","Spec E30","29","1","6.742","","1:07.776","11.625","12","1350.538","2","105.428","86.049","80.608","30.240000000000002","0","BMW E30","174369","1987","blue"
"Brian Edmonds","16","3","28","Spec E30","31","3","1.445","","1:09.221","13.07","12","1351.983","3","105.951","85.624","80.522","30.240000000000002","0","BMW 325i","153770","1989","Black"
"Mark Zwolle","17","14","15","Spec Miata","16","16","2.590","","1:11.811","1:11.811","12","1354.573","11","110.719","81.937","80.368","30.240000000000002","0","Mazda Miata","121998","1994","White"
"Team Tyler Racing","18","15","31","Spec Miata","18","18","1.876","","1:13.687","1:13.687","12","1356.449","3","110.983","81.742","80.257","30.240000000000002","0","Mazda Miata (SM)","135059","1999","Black"
"Eric Pennington","19","4","52","Spec E30","35","7","1.027","","1:14.714","18.563","12","1357.476","2","106.42","85.247","80.196","30.240000000000002","0","Bmw 325i","150015","1989","White"
"Rodriques Walker","20","16","931","Spec Miata","17","17","1.043","","1:15.757","1:15.757","12","1358.519","2","111.258","81.54","80.134","30.240000000000002","0","Mazda Miata","162412","1999","White"
"Tyler Wrenn","21","5","182","Spec E30","40","12","3.943","","1:19.700","23.549","12","1362.462","3","106.651","85.062","79.902","30.240000000000002","0","BMW 325ES","188808","1986","White"
