"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Lightning - 944Spec SE30 SM ST4 ST6","1073742648","Lightning Qualifying","Qualifying","2022-06-11 13:40:00 UTC","2022-06-11 13:57:13 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","Spec E30","20","1","","","","0","6","695.748","5","103.713","87.472","78.235","15.120000000000001","1","BMW E30","148479","1987","blue"
"Raiden Nicol (TMC)","2","1","193","Spec Miata","10","10","1.199","","1.199","0","5","564.66","4","104.912","86.472","80.332","12.6","1","Mazda Miata","221657","2003","Black"
"Barry Zurbuchen","3","2","34","Spec E30","26","6","0.141","","1.340","1:29.842","7","785.59","5","105.053","86.356","80.836","17.64","0","BMW E30","174369","1987","blue"
"Brian Edmonds","4","3","28","Spec E30","22","3","0.164","","1.504","2:33.824","7","849.572","2","105.217","86.222","74.748","17.64","0","BMW 325i","153770","1989","Black"
"Ty Young","5","4","311","Spec E30","21","2","0.043","","1.547","1:58.86","7","814.608","4","105.26","86.187","77.957","17.64","0","BMW E30 #31","146648","1989","rust"
"Steven Lako","6","5","81","Spec E30","25","5","0.066","","1.613","31.063","6","726.811","3","105.326","86.133","74.892","15.120000000000001","1","BMW 325","128501","1989","grey"
"Ryan Whitinger","7","6","140","Spec E30","23","4","0.349","","1.962","1 Lap","5","582.481","2","105.675","85.848","77.874","12.6","1","BMW 325I","154833","1984","Bronze/Black"
"Kristopher Hudson","8","7","43","Spec E30","46","26","0.015","","1.977","2:31.827","7","847.575","3","105.69","85.836","74.924","17.64","0","BMW 325is","189892","1989","Orange/Blue"
"Eric Pennington","9","8","52","Spec E30","45","25","0.034","","2.011","2:26.114","7","841.862","5","105.724","85.808","75.433","17.64","0","Bmw 325i","150015","1989","White"
"Keith Williamson","10","2","64","Spec Miata","1","1","0.186","","2.197","1:37.313","6","661.973","5","105.91","85.658","82.227","15.120000000000001","1","Mazda Miata","159856","2001","black"
"skyler cottrell","11","3","99","Spec Miata","12","12","0.337","","2.534","3:22.207","7","766.867","6","106.247","85.386","82.81","17.64","0","Mazda miata","231094","1999","pink"
"Danny Parkhurst","12","9","17","Spec E30","28","8","0.207","","2.741","2:15.63","7","831.378","3","106.454","85.22","76.384","17.64","0","BMW 325i","150228","1987","White"
"TMC Spencer Lofton","13","4","91","Spec Miata","16","16","0.004","","2.745","3:26.024","7","770.684","4","106.458","85.217","82.4","17.64","0","Mazda Miata","229662","2003","White"
"James Barakat","14","10","14","Spec E30","38","18","0.033","","2.778","2:49.271","7","865.019","5","106.491","85.19","73.413","17.64","0","BMW 325","209460","1987","Blue yellow"
"Scott Carlisle","15","5","54","Spec Miata","8","8","0.048","","2.826","5:03.793","8","868.453","4","106.539","85.152","83.569","20.16","0","Mazda Miata","187915","2003","Blue/Red"
"Don Elvington","16","6","132","Spec Miata","2","2","","","2.826","1 Lap","4","451.446","2","106.539","85.152","80.382","10.08","1","Mazda Miata","171079","2001","Black"
"Tyler Wrenn","17","11","182","Spec E30","30","10","0.077","","2.903","1 Lap","5","605.66","1","106.616","85.09","74.894","12.6","1","BMW 325ES","188808","1986","White"
"Bayani Dia","18","7","97","Spec Miata","3","3","0.088","","2.991","2 Laps","3","321.545","2","106.704","85.02","84.641","7.5600000000000005","0","Mazda Miata","160919","2001","Blue"
"Alex Berg (TMC)","19","8","OO8","Spec Miata","24","20","0.005","","2.996","1 Lap","4","548.497","3","106.709","85.016","66.159","10.08","2","Mazda Miata","211265","1990","Red"
"Rich Grace","20","12","440","Spec E30","32","12","0.036","","3.032","2:19.669","7","835.417","5","106.745","84.988","76.015","17.64","0","BMW 325IS","190492","1987","WHITE"
