"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Lightning - 944Spec SE30 SM ST4 ST6","1073742651","Lightning Race #3","Race","2022-06-12 18:50:00 UTC","2022-06-12 19:12:05 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","193","Spec Miata","1","1","","","","0","11","1183.004","7","105.485","86.003","84.355","27.72","0","Mazda Miata","221657","2003","Black"
"Keith Williamson","2","2","64","Spec Miata","3","3","16.170","","16.170","16.17","11","1199.174","4","106.338","85.313","83.217","27.72","0","Mazda Miata","159856","2001","black"
"TMC Spencer Lofton","3","3","91","Spec Miata","4","4","0.052","","16.222","16.222","11","1199.226","3","106.484","85.196","83.214","27.72","0","Mazda Miata","229662","2003","White"
"skyler cottrell","4","4","99","Spec Miata","2","2","0.554","","16.776","16.776","11","1199.78","3","106.561","85.134","83.175","27.72","0","Mazda miata","231094","1999","pink"
"Capers Zentmeyer","5","5","O88","Spec Miata","6","6","2.997","","19.773","19.773","11","1202.777","3","106.784","84.957","82.968","27.72","0","Mazda Miata","201014","1997","Black"
"Scott Carlisle","6","6","54","Spec Miata","8","8","0.298","","20.071","20.071","11","1203.075","3","106.704","85.02","82.947","27.72","0","Mazda Miata","187915","2003","Blue/Red"
"Alex Berg (TMC)","7","7","OO8","Spec Miata","5","5","0.952","","21.023","21.023","11","1204.027","10","106.684","85.036","82.882","27.72","0","Mazda Miata","211265","1990","Red"
"Robert McDaniels","8","8","61","Spec Miata","7","7","1.551","","22.574","22.574","11","1205.578","10","107.052","84.744","82.775","27.72","0","Mazda Miata","169095","1999","Yellow"
"Don Elvington","9","9","132","Spec Miata","9","9","3.639","","26.213","26.213","11","1209.217","2","108.023","83.982","82.526","27.72","0","Mazda Miata","171079","2001","Black"
"Ernie Cole","10","10","33","Spec Miata","11","11","0.608","","26.821","26.821","11","1209.825","8","107.728","84.212","82.485","27.72","0","Mazda Miata","193475","1995","White"
"Brandon Sloan","11","11","23","Spec Miata","10","10","7.621","","34.442","34.442","11","1217.446","6","107.943","84.044","81.968","27.72","0","Mazda Miata","177510","2001","White"
"Jerry Griffin","12","12","87","Spec Miata","12","12","15.855","","50.297","50.297","11","1233.301","3","109.198","83.078","80.915","27.72","0","Mazda Miata","175481","1999","Green"
"Mark Zwolle","13","13","15","Spec Miata","14","14","5.535","","55.832","55.832","11","1238.836","7","109.843","82.591","80.553","27.72","0","Mazda Miata","121998","1994","White"
"John Palazzolo","14","14","O8","Spec Miata","13","13","5.444","","1:01.276","1:01.276","11","1244.28","2","109.336","82.974","80.201","27.72","0","Mazda Miata","127552","2000","Blue"
"Brian Edmonds","15","1","28","Spec E30","27","1","1.543","","1:02.819","0","11","1245.823","2","106.345","85.307","80.101","27.72","0","BMW 325i","153770","1989","Black"
"Barry Zurbuchen","16","2","34","Spec E30","28","2","2.615","","1:05.434","2.615","11","1248.438","4","106.766","84.971","79.933","27.72","0","BMW E30","174369","1987","blue"
"Danny Parkhurst","17","3","17","Spec E30","30","4","0.403","","1:05.837","3.018","11","1248.841","2","107.038","84.755","79.908","27.72","0","BMW 325i","150228","1987","White"
"Eric Pennington","18","4","52","Spec E30","29","3","2.508","","1:08.345","5.526","11","1251.349","11","106.812","84.934","79.748","27.72","0","Bmw 325i","150015","1989","White"
"Tyler Wrenn","19","5","182","Spec E30","32","6","0.710","","1:09.055","6.236","11","1252.059","2","106.442","85.23","79.702","27.72","0","BMW 325ES","188808","1986","White"
"Steven Lako","20","6","81","Spec E30","33","7","1.061","","1:10.116","7.297","11","1253.12","7","106.763","84.973","79.635","27.72","0","BMW 325","128501","1989","grey"
"Kristopher Hudson","21","7","43","Spec E30","31","5","0.408","","1:10.524","7.705","11","1253.528","11","106.543","85.149","79.609","27.72","0","BMW 325is","189892","1989","Orange/Blue"
"Douglas Erber","22","8","38","Spec E30","37","11","2.096","","1:12.620","9.801","11","1255.624","2","106.532","85.158","79.476","27.72","0","BMW 325i","209194","1989","Blue"
"John Perkins","23","1","811","944 Spec","21","1","3.691","","1:16.311","0","11","1259.315","9","109.031","83.206","79.243","27.72","0","Porsche 924","169083","1987","Orange"
"Larry Helm","24","2","494","944 Spec","22","2","0.325","","1:16.636","0.325","11","1259.64","7","109.153","83.113","79.223","27.72","0","Porsche 944","164994","1988","Black/Orange"
"Team Tyler Racing","25","15","31","Spec Miata","16","16","1.003","","1:17.639","1:17.639","11","1260.643","6","110.894","81.808","79.16","27.72","0","Mazda Miata (SM)","135059","1999","Black"
"Walter Araya","26","9","19","Spec E30","36","10","0.475","","1:18.114","15.295","11","1261.118","2","107.184","84.639","79.13","27.72","0","Bmw 325i","162734","1987","Gray"
"Aaron Whitenger","27","10","140","Spec E30","51","25","0.079","","1:18.193","15.374","11","1261.197","11","106.822","84.926","79.125","27.72","0","BMW 325I","154833","1985","bronze"
"Bill Miller","28","16","5","Spec Miata","18","18","0.213","","1:18.406","1:18.406","11","1261.41","11","110.689","81.959","79.111","27.72","0","Mazda Miata","165301","2003","Gray"
"Rodriques Walker","29","17","931","Spec Miata","15","15","2.470","","1:20.876","1:20.876","11","1263.88","11","111.193","81.588","78.957","27.72","0","Mazda Miata","162412","1999","White"
"James Barakat","30","11","14","Spec E30","34","8","3.779","","1:24.655","21.836","11","1267.659","9","106.883","84.878","78.721","27.72","0","BMW 325","209460","1987","Blue yellow"
"GREG TRESAN","31","12","124","Spec E30","40","14","0.994","","1:25.649","22.83","11","1268.653","11","108.033","83.974","78.66","27.72","0","BMW E30","191800","1989","Orange"
"Lawrence Canzone","32","13","190","Spec E30","39","13","2.129","","1:27.778","24.959","11","1270.782","8","107.84","84.125","78.528","27.72","0","bmw 325","128952","1986","blu/wht/blk"
"David Walsh","33","14","13","Spec E30","41","15","2.318","","1:30.096","27.277","11","1273.1","4","107.975","84.019","78.385","27.72","0","BMW 325","125967","1990","White/Orange"
"Jeff Williams","34","15","110","Spec E30","38","12","0.296","","1:30.392","27.573","11","1273.396","11","107.399","84.47","78.367","27.72","0","BMW E30","129944","1988","red"
"Glen Edridge","35","3","343","944 Spec","24","4","5.079","","1:35.471","19.16","11","1278.475","10","110.249","82.286","78.055","27.72","0","Porsche 944","146105","1983","White"
"Sandro Espinosa","36","16","32","Spec E30","52","26","0.620","","1:36.091","33.272","11","1279.095","4","107.889","84.086","78.018","27.72","0","BMW E30","148479","1987","blue"
"John Torgersen","37","4","119","944 Spec","23","3","3.231","","1:39.322","23.011","11","1282.326","10","109.108","83.147","77.821","27.72","0","Porsche 944","132043","1986","Orange"
"Jeremy Buckingham","38","17","154","Spec E30","42","16","0.597","","1:39.919","37.1","11","1282.923","10","109.202","83.075","77.785","27.72","0","BMW E30","181560","1987","Red"
"Laura Spittle","39","18","230","Spec E30","43","17","0.426","","1:40.345","37.526","11","1283.349","4","109.611","82.765","77.759","27.72","0","BMW E30 325i","114972","1989","silver"
"Team Patina Racing - Sprint","40","19","515","Spec E30","46","20","1.175","","1:41.520","38.701","11","1284.524","10","108.808","83.376","77.688","27.72","0","BMW SE30","190629","1991","Black"
"Ed Petty","41","20","821","Spec E30","45","19","8.824","","1:50.344","47.525","11","1293.348","3","110.115","82.387","77.158","27.72","0","BMW 325e","197317","1986","Black"
"Charles Lankford","42","18","2","Spec Miata","19","19","1 Lap","","1 Lap","5.368","10","1188.372","4","115.712","78.402","76.34","25.2","0","Mazda Miata","168987","2000","Blue"
"Team Racescort","43","1","26","Super Touring 6","26","2","5.946","","1 Lap","0","10","1194.318","9","113.463","79.956","75.96","25.2","0","Ford Escort GT","160364","1992","Orange"
"Jon Stroup","44","21","414","Spec E30","47","21","29.380","","1 Lap","1 Lap","10","1223.698","5","112.051","80.963","74.136","25.2","0","BMW 325i","121316","1987","green"
"Scott Gress","45","22","6","Spec E30","50","24","0.144","","1 Lap","1 Lap","10","1223.842","5","112.481","80.654","74.127","25.2","0","BMW 325","129732","1989","White/Red"
"Billy Griffin","46","19","143","Spec Miata","17","17","18.076","","1 Lap","58.914","10","1241.918","4","114.622","79.147","73.048","25.2","0","Mazda Miata","222549","2001","Blue and gray"
"Gina Gilreath","47","20","3","Spec Miata","20","20","1 Lap","","2 Laps","15.941","9","1198.945","6","126.552","71.686","68.1","22.68","0","Mazda Miata","191848","1994","Black"
"Preston Wrenn","48","23","183","Spec E30","49","23","1 Lap","","3 Laps","3 Laps","8","1021.046","2","113.735","79.764","71.08","20.16","1","BMW 325is","193239","1988","Orange"
"Lee Winters","49","24","96","Spec E30","48","22","3 Laps","","6 Laps","6 Laps","5","636.176","5","112.007","80.995","71.301","12.6","0","BMW E30","224153","1989","White"
"Jason Strane","50","2","66","Super Touring 6","25","1","5.961","","6 Laps","5 Laps","5","642.137","2","112.726","80.478","70.639","12.6","1","Mazda Miata","223046","1995","Red/White"
"Team J T B E30","51","25","54","Spec E30","44","18","35.968","","6 Laps","6 Laps","5","678.105","2","113.64","79.831","66.892","12.6","1","BMW E30","111323","1988","BLACK"
"Ty Young","52","26","311","Spec E30","35","9","2 Laps","","8 Laps","8 Laps","3","414.413","2","110.401","82.173","65.674","7.5600000000000005","1","BMW E30 #31","146648","1989","rust"
