"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Time Trial","1073742661","TT Session 1","Qualifying","2022-06-12 12:00:00 UTC","2022-06-12 12:13:20 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Dead beat dads racing","1","1","898","TTU","2","2","","","","0","3","339.275","1","92.258","98.333","80.218","7.56","1","BMW M3","209521","2021","Gray"
"Joshua Briggs","2","2","15","TTU","1","1","0.506","","0.506","3:36.638","4","555.913","1","92.764","97.797","65.276","10.08","2","Mazda Miata","182422","1997","tan"
"Warren Turnipseed","3","3","211-X","TTU","3","3","1.815","","2.321","1:50.788","4","450.063","2","94.579","95.92","80.629","10.08","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Scott Johnston","4","1","O62","TT4","4","1","2.384","","4.705","0","7","713.013","6","96.963","93.561","89.064","17.64","0","Mazda K-Miata","184037","1999","Blue"
"Kevin Sprague","5","4","22","TTU","5","4","1.335","","6.040","1:58.311","4","457.586","2","98.298","92.291","79.303","10.08","1","Chevrolet Corvette","191914","2002","Black"
"Andreas Schmidt","6","1","108","TT5","8","2","0.964","","7.004","0","6","661.052","3","99.262","91.394","82.341","15.12","0","BMW M3","198807","1995","Silver"
"Ryan Delvaux","7","2","717","TT5","7","1","0.305","","7.309","1:38.567","7","759.619","3","99.567","91.115","83.6","17.64","0","Honda S2000","193458","2000","Silver"
"Mark Hill","8","1","440","TT2","9","1","0.294","","7.603","0","6","670.717","5","99.861","90.846","81.155","15.12","0","Ford Mustang","193430","2015","Gray"
"Lukas Andrasunas","9","5","122","TTU","12","6","0.571","","8.174","4:27.452","5","606.727","4","100.432","90.33","74.762","12.6","1","Nissan z","225493","2003","Gray"
"Jarrett Jones","10","3","86","TT5","11","4","1.151","","9.325","1:27.923","7","748.975","5","101.583","89.306","84.788","17.64","0","Mazda MX-5","163405","2008","Red"
"Mike Whitlatch","11","4","261","TT5","10","3","0.222","","9.547","2 Laps","4","469.19","3","101.805","89.112","77.342","10.08","1","Mazda MX5","194166","2006","Green"
"Jerry Digges","12","6","32x","TTU","17","7","2.346","","11.893","3:03.576","4","522.851","3","104.151","87.104","69.404","10.08","1","Chevrolet Corvette","119820","2005","blue"
"Thomas Lathrop","13","5","74","TT5","13","5","0.814","","12.707","13.143","6","674.195","5","104.965","86.429","80.736","15.12","0","BMW 318iS","191167","1991","Black"
"Ed De Oliveira","14","1","500","TT6","14","1","1.571","","14.278","0","4","503.079","3","106.536","85.154","72.132","10.08","1","Mazda Miata NA6","198268","1990","Mariner Blue"
"Nishant Patel","15","2","9","TT6","15","2","0.684","","14.962","3:32.899","6","715.978","6","107.22","84.611","76.025","15.12","0","mazda miata","175922","2004","yellow"
"Ron Richey","16","2","418","TT2","16","2","1.197","","16.159","1:18.877","6","749.594","4","108.417","83.677","72.615","15.12","0","prochallenge mustang","154541","2010","white"
"Fred Evans","17","3","1X","TT2","18","3","0.014","","16.173","29.853","6","700.57","3","108.431","83.666","77.697","15.12","0","Chevrolet Corvette","153275","2005","red"
"William Bauer","18","7","118","TTU","21","8","8.264","","24.437","6:58.516","6","757.791","6","116.695","77.741","71.83","15.12","0","mazda miata","186741","2002","white"
"Matthew Swords","19","3","819","TT6","20","4","5.316","","29.753","3:05.919","5","688.998","1","122.011","74.354","65.835","12.6","0","Mazda Miata","118662","1996","Blue"
"Wiley mcmahan","20","8","6","TTU","6","5","3.486","","33.239","1:52.413","2","451.688","1","125.497","72.289","40.169","5.04","2","Carma wolf FJB 46","196562","2015","white/black"
"Frank Shropshire","21","4","516","TT6","22","5","0.475","","33.714","1 Lap","3","461.378","2","125.972","72.016","58.989","7.56","1","Audi A4 Avant 1.8T","149983","2003","Silver"
"Brendan Shattles","22","5","43","TT6","19","3","16.669","","50.383","2 Laps","2","377.671","1","142.641","63.6","48.042","5.04","2","Mazda Miata","158823","1999","Silver"
