"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Thunder - AIX GTS HC NP01 SE46 ST SU TR ","1073742653","Thunder Race #1","Race","2022-06-11 20:10:00 UTC","2022-06-11 20:28:35 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","O6","GTSU","1","1","","","","0","11","1016.592","8","89.255","101.641","98.163","27.72","0","Porsche GT3 Cup","137315","2018","White"
"Terry Mathis","2","1","71","Super Unlimited","3","2","4.044","","4.044","0","11","1020.636","8","89.759","101.071","97.774","27.72","0","Chevy Corvette z06","159221","2006","Red/black"
"Bill Goforth","3","2","1","Super Unlimited","2","1","10.527","","14.571","10.527","11","1031.163","10","90.529","100.211","96.776","27.72","0","Chevrolet Corvette","176976","2013","Black"
"Brent Goforth","4","3","11","Super Unlimited","5","3","16.259","","30.830","26.786","11","1047.422","2","92.74","97.822","95.274","27.72","0","chevrolet corvette","201712","2001","black and yellow"
"Eddie Welch","5","4","29","Super Unlimited","6","4","5.098","","35.928","31.884","11","1052.52","2","93.486","97.041","94.812","27.72","0","Ford Mustang stock car","210038","2018","Red/white"
"Drew Ewing","6","1","13","Super Touring 2","4","1","10.685","","46.613","0","11","1063.205","2","93.663","96.858","93.86","27.72","0","Porsche Cayman GT4 CS","110834","2016","white"
"Bradley Gilreath","7","5","44","Super Unlimited","9","6","0.907","","47.520","43.476","11","1064.112","8","94.129","96.378","93.78","27.72","0","Howe TA2","191847","2012","Red and Black"
"Ken Gilreath","8","6","865","Super Unlimited","8","5","8.746","","56.266","52.222","11","1072.858","2","95.017","95.478","93.015","27.72","0","Howe TA2 Camaro","191846","2019","White"
"Jeffrey Lewis","9","1","927","Super Touring 3","7","1","2.692","","58.958","0","11","1075.55","3","95.676","94.82","92.782","27.72","0","Chevrolet Camaro","186829","2018","Blue"
"Blake May","10","2","O61","GTSU","10","2","0.439","","59.397","59.397","11","1075.989","8","94.735","95.762","92.744","27.72","0","VW GTI TCR","223155","2018","White"
"Tom Fitzpatrick","11","2","150","Super Touring 2","11","2","20.100","","1:19.497","32.884","11","1096.089","5","96.819","93.701","91.044","27.72","0","Chevrolet Corvette","145939","2005","Yellow/Black"
"Gobel Newsome","12","1","99","NP01","23","2","0.884","","1:20.381","0","11","1096.973","7","93.715","96.804","90.97","27.72","0","Elan NPO1","180692","2021","Black"
"Wayne May","13","7","17","Super Unlimited","15","7","14.659","","1:35.040","1:30.996","11","1111.632","5","97.1","93.429","89.771","27.72","0","Port City Super Late Model","192011","2007","Black"
"Madison Prince","14","2","50","NP01","22","1","1.511","","1:36.551","16.17","11","1113.143","7","95.235","95.259","89.649","27.72","0","Sebeco NP01","169176","2021","Black"
"Paul Davison","15","2","6","Super Touring 3","12","2","1 Lap","","1 Lap","1 Lap","10","1018.266","3","99.008","91.629","89.093","25.2","0","Chevy Camaro","135613","2017","Blue/White"
"Ken Kirkpatrick","16","1","68","TRX","25","1","17.062","","1 Lap","0","10","1035.328","4","96.471","94.039","87.624","25.2","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Major Long","17","2","87","TRX","27","3","0.289","","1 Lap","0.289","10","1035.617","4","96.898","93.624","87.6","25.2","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Michael Lesmerises","18","1","34","GTS3","18","4","9.357","","1 Lap","0","10","1044.974","6","100.964","89.854","86.816","25.2","0","Volkswagen Corrado","123723","1992","black"
"Kevin Hennings","19","1","109","Honda Chal 1","17","1","0.579","","1 Lap","0","10","1045.553","9","99.81","90.893","86.767","25.2","0","Honda S2000","177366","2005","Silver"
"Rob Oxford","20","2","8","Honda Chal 1","19","2","13.109","","1 Lap","13.109","10","1058.662","8","102.219","88.751","85.693","25.2","0","Honda S2000","132769","2001","Red"
"John Clark","21","1","313","Spec E46","30","3","2.027","","1 Lap","0","10","1060.689","6","99.844","90.862","85.529","25.2","0","Bmw E46","148480","2002","Camouflage"
"Rob Eskew","22","2","O12","Spec E46","34","7","0.274","","1 Lap","0.274","10","1060.963","4","99.297","91.362","85.507","25.2","0","BMW 330ci","151670","2003","red/black"
"Les McCrary","23","3","816","Spec E46","29","2","0.857","","1 Lap","1.131","10","1061.82","6","100.057","90.668","85.438","25.2","0","BMW 328","188957","2001","White"
"Oner Khera","24","4","129","Spec E46","31","4","0.575","","1 Lap","1.706","10","1062.395","7","100.151","90.583","85.392","25.2","0","BMW 330i","169539","2001","Blue"
"Samuel Siemon","25","5","14","Spec E46","28","1","0.140","","1 Lap","1.846","10","1062.535","9","99.461","91.212","85.381","25.2","0","BMW 330 Spec E46","181925","2003","blue/white"
"James Hutto","26","2","779","GTS3","16","3","4.106","","1 Lap","21.667","10","1066.641","3","103.826","87.377","85.052","25.2","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Robert Miller","27","1","20","Spec Iron","37","1","3.762","","1 Lap","0","10","1070.403","2","99.473","91.201","84.753","25.2","0","Ford Mustang GT","132359","2010","White"
"Richard Bratton","28","6","711","Spec E46","32","5","5.632","","1 Lap","15.346","10","1076.035","4","100.996","89.825","84.31","25.2","0","BMW Spec E46","135518","2001","White/blue"
"Alex Schwartzenberger","29","2","69","Spec Iron","38","2","5.287","","1 Lap","10.919","10","1081.322","6","101.466","89.409","83.897","25.2","0","Ford Mustang","206833","2005","Red"
