"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Time Trial","1073742659","TT Session 2","Qualifying","2022-06-11 17:20:00 UTC","2022-06-11 17:28:56 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Dead beat dads racing","1","1","898","TTU","1","1","","","","0","2","194.079","1","94.891","95.604","93.488","5.04","0","BMW M3","209521","2021","Gray"
"Joey Hutchinson","2","1","121","TT3","3","1","0.598","","0.598","0","1","102.483","1","95.489","95.006","88.522","2.52","0","BMW M3","210410","2012","White"
"Warren Turnipseed","3","2","211-X","TTU","2","2","0.279","","0.877","7.983","2","202.062","1","95.768","94.729","89.794","5.04","0","Chevy Z06 Corvette","131120","2003","Yellow"
"Kevin Sprague","4","3","22","TTU","4","3","2.370","","3.247","12.24","2","206.319","1","98.138","92.441","87.941","5.04","0","Chevrolet Corvette","191914","2002","Black"
"Mark Hill","5","1","440","TT2","7","1","2.202","","5.449","0","2","217.021","2","100.34","90.413","83.605","5.04","0","Ford Mustang","193430","2015","Gray"
"Andreas Schmidt","6","1","108","TT5","5","1","1.819","","7.268","0","2","216.235","2","102.159","88.803","83.909","5.04","0","BMW M3","198807","1995","Silver"
"Michael Tomany","7","2","733","TT3","8","2","0.192","","7.460","15.537","1","118.02","1","102.351","88.636","76.868","2.52","0","Ford Mustang","198913","2016","Blue"
"Ryan Delvaux","8","2","717","TT5","6","2","0.807","","8.267","2.004","2","218.239","1","103.158","87.943","83.138","5.04","0","Honda S2000","193458","2000","Silver"
"Lukas Andrasunas","9","4","122","TTU","11","4","0.323","","8.590","37.503","2","231.582","1","103.481","87.668","78.348","5.04","0","Nissan z","225493","2003","Gray"
"Mike Whitlatch","10","3","261","TT5","9","3","2.214","","10.804","46.602","2","262.837","1","105.695","85.832","69.031","5.04","1","Mazda MX5","194166","2006","Green"
"Jarrett Jones","11","4","86","TT5","10","4","0.323","","11.127","4:45.993","2","502.228","1","106.018","85.57","36.127","5.04","0","Mazda MX-5","163405","2008","Red"
"Ed De Oliveira","12","1","500","TT6","14","1","2.319","","13.446","0","2","537.831","1","108.337","83.739","33.736","5.04","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Ron Richey","13","2","418","TT2","13","2","0.177","","13.623","1 Lap","1","131.474","1","108.514","83.602","69.002","2.52","0","prochallenge mustang","154541","2010","white"
"Thomas Lathrop","14","5","74","TT5","12","5","0.415","","14.038","5:19.475","2","535.71","1","108.929","83.284","33.869","5.04","0","BMW 318iS","191167","1991","Black"
"Nishant Patel","15","2","9","TT6","15","2","1.271","","15.309","1 Lap","1","136.909","1","110.2","82.323","66.263","2.52","0","mazda miata","175922","2004","yellow"
"Fred Evans","16","3","1X","TT2","16","3","1.586","","16.895","1 Lap","1","139.442","1","111.786","81.155","65.059","2.52","0","Chevrolet Corvette","153275","2005","red"
"Matt Saylor","17","5","20","TTU","17","5","3.048","","19.943","1 Lap","1","143.029","1","114.834","79.001","63.428","2.52","0","Mazda Miata","197415","1999","Black & Orange"
"Matthew Swords","18","3","819","TT6","18","3","6.853","","26.796","1 Lap","1","151.916","1","121.687","74.552","59.717","2.52","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","19","4","516","TT6","19","4","6.688","","33.484","1 Lap","1","162.03","1","128.375","70.668","55.99","2.52","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Wiley mcmahan","20","6","6","TTU","0","","","","","12.152","0","206.231","0","0.0","0.0","0.0","0.0","0","Carma wolf FJB 46","196562","2015","white/black"
