"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Time Trial","1073742662","TT Session 2","Qualifying","2022-06-12 17:30:00 UTC","2022-06-12 17:45:32 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","15","TTU","2","2","","","","0","4","496.963","2","92.324","98.263","73.02","10.08","1","Mazda Miata","182422","1997","tan"
"Team Dead beat dads racing","2","2","898","TTU","1","1","1.456","","1.456","0 Laps","4","441.287","2","93.78","96.737","82.232","10.08","1","BMW M3","209521","2021","Gray"
"Wiley mcmahan","3","3","6","TTU","14","5","2.122","","3.578","5:15.948","8","812.911","8","95.902","94.597","89.279","20.16","0","Carma wolf FJB 46","196562","2015","white/black"
"Mark Hill","4","1","440","TT2","3","1","5.347","","8.925","0","5","569.185","4","101.249","89.601","79.693","12.6","1","Ford Mustang","193430","2015","Gray"
"Jarrett Jones","5","1","86","TT5","4","1","0.713","","9.638","0","8","839.688","4","101.962","88.974","86.432","20.16","0","Mazda MX-5","163405","2008","Red"
"Thomas Lathrop","6","2","74","TT5","7","3","5.156","","14.794","52.445","8","892.133","6","107.118","84.692","81.351","20.16","0","BMW 318iS","191167","1991","Black"
"Ron Richey","7","2","418","TT2","8","2","0.131","","14.925","4:24.997","7","834.182","6","107.249","84.588","76.127","17.64","0","prochallenge mustang","154541","2010","white"
"Ed De Oliveira","8","1","500","TT6","6","1","0.284","","15.209","0","4","493.827","3","107.533","84.365","73.483","10.08","1","Mazda Miata NA6","198268","1990","Mariner Blue"
"Fred Evans","9","3","1X","TT2","11","3","0.809","","16.018","3:56.795","7","805.98","7","108.342","83.735","78.791","17.64","0","Chevrolet Corvette","153275","2005","red"
"Nishant Patel","10","2","9","TT6","10","2","2.818","","18.836","6:12.529","7","866.356","5","111.16","81.612","73.3","17.64","0","mazda miata","175922","2004","yellow"
"Matt Saylor","11","4","20","TTU","16","6","1.680","","20.516","2:27.01","5","643.973","4","112.84","80.397","70.438","12.6","1","Mazda Miata","197415","1999","Black & Orange"
"Warren Turnipseed","12","5","211-X","TTU","12","4","0.642","","21.158","2 Laps","2","287.97","1","113.482","79.942","63.007","5.04","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Matthew Swords","13","3","819","TT6","13","3","3.472","","24.630","6:09.075","7","862.902","6","116.954","77.569","73.594","17.64","0","Mazda Miata","118662","1996","Blue"
"William Bauer","14","6","118","TTU","9","3","0.082","","24.712","6:05.393","7","862.356","1","117.036","77.515","73.64","17.64","0","mazda miata","186741","2002","white"
"Mike Whitlatch","15","3","261","TT5","5","2","4.822","","29.534","7 Laps","1","141.262","1","121.858","74.447","64.221","2.52","1","Mazda MX5","194166","2006","Green"
"Frank Shropshire","16","4","516","TT6","15","4","0.675","","30.209","1 Lap","3","437.942","1","122.533","74.037","62.145","7.56","1","Audi A4 Avant 1.8T","149983","2003","Silver"
"Andreas Schmidt","17","4","108","TT5","17","","5.287","","35.496","4 Laps","4","654.23","3","127.82","70.975","55.467","10.08","2","BMW M3","198807","1995","Silver"
