"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Lightning - 944Spec SE30 SM ST4 ST6","1073742650","Lightning Race #2 ","Race","2022-06-12 13:10:00 UTC","2022-06-12 13:33:39 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","193","Spec Miata","1","1","","","","0","12","1278.426","12","104.766","86.593","85.155","30.240000000000002","0","Mazda Miata","221657","2003","Black"
"Keith Williamson","2","2","64","Spec Miata","3","3","16.186","","16.186","16.186","12","1294.612","9","105.886","85.677","84.09","30.240000000000002","0","Mazda Miata","159856","2001","black"
"skyler cottrell","3","3","99","Spec Miata","2","2","0.468","","16.654","16.654","12","1295.08","8","105.799","85.748","84.06","30.240000000000002","0","Mazda miata","231094","1999","pink"
"TMC Spencer Lofton","4","4","91","Spec Miata","4","4","2.347","","19.001","19.001","12","1297.427","8","106.081","85.52","83.908","30.240000000000002","0","Mazda Miata","229662","2003","White"
"Scott Carlisle","5","5","54","Spec Miata","7","7","1.504","","20.505","20.505","12","1298.931","10","106.05","85.545","83.81","30.240000000000002","0","Mazda Miata","187915","2003","Blue/Red"
"Alex Berg (TMC)","6","6","OO8","Spec Miata","5","5","0.016","","20.521","20.521","12","1298.947","8","106.348","85.305","83.809","30.240000000000002","0","Mazda Miata","211265","1990","Red"
"Capers Zentmeyer","7","7","O88","Spec Miata","8","8","7.392","","27.913","27.913","12","1306.339","11","106.416","85.25","83.335","30.240000000000002","0","Mazda Miata","201014","1997","Black"
"Robert McDaniels","8","8","61","Spec Miata","10","10","6.690","","34.603","34.603","12","1313.029","11","106.535","85.155","82.911","30.240000000000002","0","Mazda Miata","169095","1999","Yellow"
"Don Elvington","9","9","132","Spec Miata","9","9","1.062","","35.665","35.665","12","1314.091","4","107.323","84.53","82.844","30.240000000000002","0","Mazda Miata","171079","2001","Black"
"Brandon Sloan","10","10","23","Spec Miata","12","12","12.903","","48.568","48.568","12","1326.994","7","108.369","83.714","82.038","30.240000000000002","0","Mazda Miata","177510","2001","White"
