"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483728-20220611","NASA-SE Road Atlanta","2022-06-11 12:20:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Thunder - AIX GTS HC NP01 SE46 ST SU TR ","1073742652","Thunder Qualifying","Qualifying","2022-06-11 15:00:00 UTC","2022-06-11 15:14:42 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-2022/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","O6","GTSU","1","1","","","","0","2","194.404","1","89.302","101.588","93.331","5.04","1","Porsche GT3 Cup","137315","2018","White"
"Bill Goforth","2","1","1","Super Unlimited","2","1","0.083","","0.083","0","4","407.333","1","89.385","101.494","89.087","10.08","1","Chevrolet Corvette","176976","2013","Black"
"Terry Mathis","3","2","71","Super Unlimited","4","3","0.216","","0.299","1:26.573","5","493.906","2","89.601","101.249","91.839","12.6","1","Chevy Corvette z06","159221","2006","Red/black"
"Drew Ewing","4","1","13","Super Touring 2","24","1","4.478","","4.777","0","6","630.718","3","94.079","96.43","86.302","15.120000000000001","1","Porsche Cayman GT4 CS","110834","2016","white"
"Eddie Welch","5","3","29","Super Unlimited","25","5","0.416","","5.193","5:30.815","7","738.148","6","94.495","96.005","86.032","17.64","1","Ford Mustang stock car","210038","2018","Red/white"
"Madison Prince","6","1","50","NP01","38","3","0.037","","5.230","0","7","820.545","6","94.532","95.968","77.392","17.64","1","Sebeco NP01","169176","2021","Black"
"Jeffrey Lewis","7","1","927","Super Touring 3","13","2","0.003","","5.233","0","8","854.452","5","94.535","95.964","84.939","20.16","0","Chevrolet Camaro","186829","2018","Blue"
"Brent Goforth","8","4","11","Super Unlimited","3","2","0.190","","5.423","1:45.483","5","512.816","4","94.725","95.772","88.453","12.6","1","chevrolet corvette","201712","2001","black and yellow"
"Gobel Newsome","9","2","99","NP01","20","1","0.054","","5.477","2 Laps","5","540.633","4","94.779","95.717","83.902","12.6","1","Elan NPO1","180692","2021","Black"
"Ken Gilreath","10","5","865","Super Unlimited","33","6","0.039","","5.516","7:17.954","8","845.287","7","94.818","95.678","85.86","20.16","0","Howe TA2 Camaro","191846","2019","White"
"Bradley Gilreath","11","6","44","Super Unlimited","35","8","0.102","","5.618","4:18.168","6","665.501","5","94.92","95.575","81.791","15.120000000000001","1","Howe TA2","191847","2012","Red and Black"
"Ken Kirkpatrick","12","1","68","TRX","10","3","0.704","","6.322","0","7","734.069","4","95.624","94.872","86.51","17.64","1","600 Racing Thunder Roadster","154506","2018","Pink"
"Scott Lanford","13","2","77","TRX","9","2","0.247","","6.569","1 Lap","6","628.419","4","95.871","94.627","86.617","15.120000000000001","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Blake May","14","7","O61","Super Unlimited","19","4","0.709","","7.278","6:43.898","8","811.231","8","96.58","93.932","89.464","20.16","0","VW GTI TCR","223155","2018","White"
"Major Long","15","3","87","TRX","8","1","0.133","","7.411","1.795","7","735.864","4","96.713","93.803","86.299","17.64","1","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Team Iron Will Racing","16","3","227","NP01","23","2","0.935","","8.346","42.265","8","862.81","4","97.648","92.905","84.116","20.16","0","Sebeco NP01-EVO","222132","2021","Blk/Red"
"Tom Fitzpatrick","17","2","150","Super Touring 2","27","2","0.526","","8.872","2:05.054","7","755.772","6","98.174","92.407","84.025","17.64","0","Chevrolet Corvette","145939","2005","Yellow/Black"
"Paul Davison","18","2","6","Super Touring 3","12","1","0.005","","8.877","1 Lap","7","729.832","4","98.179","92.403","87.012","17.64","0","Chevy Camaro","135613","2017","Blue/White"
"Rob Eskew","19","1","O12","Spec E46","7","3","0.116","","8.993","0","6","632.034","3","98.295","92.294","86.122","15.120000000000001","1","BMW 330ci","151670","2003","red/black"
"Robert Miller","20","1","20","Spec Iron","14","1","0.768","","9.761","0","3","339.09","2","99.063","91.578","80.262","7.5600000000000005","1","Ford Mustang GT","132359","2010","White"
"Les McCrary","21","2","816","Spec E46","11","4","0.145","","9.906","1 Lap","5","536.652","3","99.208","91.444","84.524","12.6","1","BMW 328","188957","2001","White"
"Samuel Siemon","22","3","14","Spec E46","5","1","0.006","","9.912","3:10.707","8","822.741","7","99.214","91.439","88.212","20.16","0","BMW 330 Spec E46","181925","2003","blue/white"
"John Clark","23","4","313","Spec E46","6","2","0.228","","10.140","1:49.455","7","741.489","3","99.442","91.229","85.644","17.64","1","Bmw E46","148480","2002","Camouflage"
"Oner Khera","24","5","129","Spec E46","17","5","0.008","","10.148","2:05.413","7","757.447","3","99.45","91.222","83.84","17.64","0","BMW 330i","169539","2001","Blue"
"Kevin Hennings","25","1","109","Honda Chal 1","29","1","0.301","","10.449","0","5","584.306","4","99.751","90.946","77.631","12.6","1","Honda S2000","177366","2005","Silver"
"Richard Bratton","26","6","711","Spec E46","18","6","0.880","","11.329","1 Lap","5","553.639","4","100.631","90.151","81.931","12.6","1","BMW Spec E46","135518","2001","White/blue"
"Freddy Assuncao","27","1","O2","GTS3","40","","0.053","","11.382","0","6","847.803","2","100.684","90.104","64.204","15.120000000000001","0","VW GLI","194720","2007","Black"
"Alex Schwartzenberger","28","2","69","Spec Iron","16","3","0.227","","11.609","5:16.043","6","655.133","2","100.911","89.901","83.085","15.120000000000001","1","Ford Mustang","206833","2005","Red"
"Dwight Miller","29","3","10","Spec Iron","15","2","0.044","","11.653","1:46.8","4","445.89","2","100.955","89.862","81.383","10.08","1","Ford Mustang","169630","2007","Orange"
"Alan Evans","30","7","73","Spec E46","22","8","0.107","","11.760","1:56.567","7","748.601","7","101.062","89.767","84.83","17.64","0","BMW 330i","160520","2001","Blue"
"matt ford","31","2","177","GTS3","32","2","0.495","","12.255","1 Lap","5","594.289","3","101.557","89.329","76.327","12.6","1","Volkswagen Golf","134036","1990","Silver"
"Brian Evans","32","8","72","Spec E46","21","7","0.394","","12.649","1:55.211","7","747.245","4","101.951","88.984","84.984","17.64","0","BMW 330Ci","143028","2001","Red/Silver"
"Andrew Hicks","33","2","555","Honda Chal 1","30","2","0.163","","12.812","1 Lap","4","481.206","3","102.114","88.842","75.411","10.08","1","Honda S2000","124910","2001","Black"
