"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","CKC Junior Class (CKC)","1073744205","Heat 1","Race","2019-06-29 03:45:00 UTC","2019-06-29 03:53:32 UTC","PROVISIONAL","9","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"BIANCA BUSTAMANTE","1","1","510","F125 JR OPEN/X30 JR","1","1","","","","0","9","465.407","8","51.286","84.444","83.749","10.827","0","PHILIPPINES","D' PADDOCK MOTORSPORTS"
"ANSON LIAO","2","2","506","F125 JR OPEN/X30 JR","5","5","0.830","","0.830","0.83","9","466.237","4","51.437","84.196","83.6","10.827","0","HONGKONG","CKS KART RACING"
"XIE WING LAM GERRARD","3","3","511","F125 JR OPEN/X30 JR","2","2","0.208","","1.038","1.038","9","466.445","8","51.146","84.675","83.562","10.827","0","HONGKONG","GV MOTORPORTS"
"ANDERSON KE","4","4","501","F125 JR OPEN/X30 JR","3","3","0.610","","1.648","1.648","9","467.055","8","51.307","84.41","83.453","10.827","0","CHINA","IS RACING TEAM"
"HAYDN CHING","5","1","505","F125 JR OPEN/ROTAX JR","7","1","0.069","","1.717","0","9","467.124","8","51.217","84.558","83.441","10.827","0","HONGKONG","GV MOTORPORTS"
"GONCALO MARIA ANTUNES FERREIRA","6","5","508","F125 JR OPEN/X30 JR","9","7","1.107","","2.824","2.824","9","468.231","7","51.374","84.299","83.244","10.827","0","MACAO","SOLAR RACING TEAM"
"PHILIPP GOGOLOK","7","1","509","F125 JR OPEN","8","1","4.421","","7.245","0","9","472.652","4","51.796","83.613","82.465","10.827","0","CHINA","NOVA RACING TEAM"
"LUI RUI QI","8","6","504","F125 JR OPEN/X30 JR","6","6","1.731","","8.976","8.976","9","474.383","7","51.316","84.395","82.164","10.827","0","CHINA","MARS RACING TEAM"
"AL MIGUEL QUINONES","9","7","502","F125 JR OPEN/X30 JR","4","4","0.402","","9.378","9.378","9","474.785","7","51.668","83.82","82.094","10.827","0","PHILIPPINES","DR. Q MOTORSPORTS"
"YUEN SHING PAN MICHAEL","10","2","512","F125 JR OPEN/ROTAX JR","12","2","12.821","","22.199","20.482","9","487.606","6","51.857","83.514","79.936","10.827","1","HONGKONG","PAROLIN CHINA RACING TEAM"
"SHANIAH F. QUINONES","11","8","503","F125 JR OPEN/X30 JR","13","9","3.004","","25.203","25.203","9","490.61","2","53.266","81.305","79.446","10.827","0","PHILIPPINES","DR. Q MOTORSPORTS"
"JULIO RAYMUDO TROFEO","12","9","507","F125 JR OPEN/X30 JR","10","8","7 Laps","","7 Laps","7 Laps","2","109.113","2","53.432","81.053","79.382","2.406","0","PHILIPPINES"
"LV YUANZHE","13","1","515","CKC Jr.","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
