"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Mini Bike (P)","1073744254","Final","Race","2019-06-30 08:51:00 UTC","2019-06-30 09:06:23 UTC","PROVISIONAL","12","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MOURATO ALVARO LUIS GOMES","1","1","55","MINI BIKE (P)","2","","","","","0","12","732.579","10","61.585","70.322","70.941","14.436","0","Macau"
"LEONG WAI LOK","2","2","336","MINI BIKE (P)","4","","0.290","","0.290","0.29","12","732.869","10","61.571","70.338","70.913","14.436","0","Macau"
"LAO KA HENG","3","3","346","MINI BIKE (P)","3","","2.146","","2.436","2.436","12","735.015","8","61.463","70.462","70.705","14.436","0","Macau"
"TAM CHI HIN","4","4","107","MINI BIKE (P)","1","","1.725","","4.161","4.161","12","736.74","8","61.348","70.594","70.54","14.436","0","Macau"
"PUN CHI LEONG","5","5","350","MINI BIKE (P)","5","","0.387","","4.548","4.548","12","737.127","11","61.439","70.489","70.503","14.436","0","Macau"
"CHEONG KA MENG","6","6","305","MINI BIKE (P)","9","","9.963","","14.511","14.511","12","747.09","4","62.11","69.728","69.563","14.436","0","Macau"
"PANG HOI FUNG","7","7","386","MINI BIKE (P)","8","","3.681","","18.192","18.192","12","750.771","8","62.608","69.173","69.222","14.436","0","Macau"
"FOK POU KUN","8","8","132","MINI BIKE (P)","6","","0.198","","18.390","18.39","12","750.969","12","62.59","69.193","69.203","14.436","0","Macau"
"WU UN CHAN","9","9","352","MINI BIKE (P)","11","","17.994","","36.384","36.384","12","768.963","2","64.134","67.527","67.584","14.436","0","Macau"
"LEI WENG HONG","10","10","269","MINI BIKE (P)","7","","0.553","","36.937","36.937","12","769.516","11","64.375","67.275","67.535","14.436","0","Macau"
"WONG SI CHIT","11","11","331","MINI BIKE (P)","10","","1 Lap","","1 Lap","11.352","11","743.931","9","66.745","64.886","64.037","13.233","0","Macau"
"KUOK KAI HOU","12","12","456","MINI BIKE (P)","13","","2.694","","1 Lap","14.046","11","746.625","9","67.17","64.475","63.806","13.233","0","Macau"
"PUN KUOK PAN","13","13","146","MINI BIKE (P)","12","","1 Lap","","2 Laps","2 Laps","10","667.932","8","67.196","64.45","64.839","12.030000000000001","0","Macau"
