"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","150cc 4-stroke M/T (AAMC)","1073744256","Qualifying","Qualifying","2019-06-30 02:53:00 UTC","2019-06-30 03:09:58 UTC","PROVISIONAL","9","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"VONG TAK KING","1","1","236","150cc 4-stroke M.T.","1","1","","","","0","5","307.182","4","60.396","71.707","70.492","6.015000000000001","1","Macau"
"CHOI LENG CHO","2","2","233","150cc 4-stroke M.T.","2","2","0.055","","0.055","1 Lap","4","252.04","4","60.451","71.641","68.732","4.812","1","Macau"
"NG MAN POU","3","3","260","150cc 4-stroke M.T.","3","3","0.049","","0.104","1:35.661","6","402.843","5","60.5","71.583","64.504","7.218","1","Macau"
"LAI CHON IN","4","4","30","150cc 4-stroke M.T.","6","6","0.629","","0.733","4:25.35","9","572.532","4","61.129","70.847","68.079","10.827","1","Macau"
"LOU U HIM","5","5","176","150cc 4-stroke M.T.","11","11","0.201","","0.934","4:42.718","9","589.9","8","61.33","70.615","66.074","10.827","1","Macau"
"LEONG KENG HEI","6","6","267","150cc 4-stroke M.T.","4","4","0.248","","1.182","3:44.801","8","531.983","4","61.578","70.33","65.127","9.624","2","Macau"
"CHAN IN FONG","7","7","161","150cc 4-stroke M.T.","5","5","0.109","","1.291","1 Lap","4","258.086","4","61.687","70.206","67.122","4.812","1","Macau"
"SOU KA LONG","8","8","379","150cc 4-stroke M.T.","10","10","0.042","","1.333","4:48.344","9","595.526","8","61.729","70.158","65.45","10.827","1","Macau"
"EURICO ANTONIO KU MACHADO","9","9","301","150cc 4-stroke M.T.","8","8","0.458","","1.791","4:05.808","8","552.99","5","62.187","69.642","62.653","9.624","1","Macau"
"LOU IEONG FAI","10","10","223","150cc 4-stroke M.T.","7","7","1.180","","2.971","4:54.558","9","601.74","6","63.367","68.345","64.774","10.827","1","Macau"
"TOU LAP PANG","11","11","355","150cc 4-stroke M.T.","9","9","4.066","","7.037","5:28.919","9","636.101","8","67.433","64.224","61.275","10.827","1","Macau"
