"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","CKC Senior / Master","1073744188","Heat 2","Race","2019-06-29 05:58:00 UTC","2019-06-29 06:07:23 UTC","PROVISIONAL","10","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"YU KA PO","1","1","329","F125 SR OPEN/X30 SR","2","2","","","","0","10","511.83","6","50.652","85.501","84.614","12.03","0","HONGKONG","PAROLIN CHINA RACING TEAM"
"LI MING YANG","2","2","328","F125 SR OPEN/X30 SR","4","4","2.282","","2.282","2.282","10","514.112","6","50.664","85.481","84.238","12.03","0","CHINA","MARS RACING TEAM"
"AYATO IWASAKI","3","3","303","F125 SR OPEN/X30 SR","11","11","0.581","","2.863","2.863","10","514.693","7","50.898","85.088","84.143","12.03","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"SOURYUU TAGAMI","4","4","306","F125 SR OPEN/X30 SR","3","3","1.423","","4.286","4.286","10","516.116","3","51.027","84.873","83.911","12.03","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"LEE FU KWAN FREDERICK","5","5","324","F125 SR OPEN/X30 SR","6","6","2.416","","6.702","6.702","10","518.532","3","50.837","85.19","83.52","12.03","0","HONGKONG","GV MOTORPORTS"
"REN JUNG CHENG","6","6","323","F125 SR OPEN/X30 SR","5","5","0.244","","6.946","6.946","10","518.776","6","50.901","85.083","83.481","12.03","0","CHINA","GOLDEN RACING TEAM"
"CUI MING YU","7","7","316","F125 SR OPEN/X30 SR","7","7","0.229","","7.175","7.175","10","519.005","4","50.928","85.038","83.444","12.03","0","CHINA","RED1 RACING TEAM"
"NI HAO RAN","8","1","312","F125 SR OPEN/ROK GP SR","17","1","1.030","","8.205","0","10","520.035","2","51.134","84.695","83.279","12.03","0","CHINA","SIMON RACING TEAM"
"ADONNIS HUNG","9","8","315","F125 SR OPEN/X30 SR","15","15","0.131","","8.336","8.336","10","520.166","4","51.021","84.883","83.258","12.03","0","HONGKONG","TACHYON RACING TEAM"
"NIKHIL BOHRA","10","9","322","F125 SR OPEN/X30 SR","1","1","1.535","","9.871","9.871","10","521.701","6","50.724","85.38","83.013","12.03","0","SINGAPORE","IS RACING TEAM"
"GAO YUJIA","11","10","321","F125 SR OPEN/X30 SR","12","12","0.383","","10.254","10.254","10","522.084","4","50.959","84.986","82.952","12.03","0","CHINA","FREE RACING TEAM"
"TORANOSUKE HAMADA","12","11","302","F125 SR OPEN/X30 SR","10","10","0.181","","10.435","10.435","10","522.265","9","51.024","84.878","82.923","12.03","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"NIK ZAMIR ZAKWAN","13","12","311","F125 SR OPEN/X30 SR","9","9","1.088","","11.523","11.523","10","523.353","4","51.363","84.318","82.751","12.03","0","MALAYSIA","IS RACING TEAM"
"LIANG YAN","14","13","327","F125 SR OPEN/X30 SR","14","14","0.348","","11.871","11.871","10","523.701","9","51.118","84.722","82.696","12.03","0","CHINA","MARS RACING TEAM"
"JORGE BUSATO","15","1","310","F125 MASTER","16","1","6.024","","17.895","0","10","529.725","6","51.361","84.321","81.756","12.03","0","HONGKONG","CKS KART RACING"
"JENNIFER TUMAMBING","16","14","304","F125 SR OPEN/X30 SR","19","16","0.268","","18.163","18.163","10","529.993","6","51.511","84.075","81.714","12.03","0","PHILIPPINES","APEX PHIL. TEAM"
"Tse Wing Kin Kevin","17","1","334","CKC Master","23","1","2.922","","21.085","0","10","532.915","7","52.092","83.138","81.266","12.03","0"
"JOHN T. DIZON","18","15","301","F125 SR OPEN/X30 SR","13","13","0.526","","21.611","21.611","10","533.441","10","51.429","84.209","81.186","12.03","0","PHILIPPINES","JD MOTORSPORTS"
"LESTER SO","19","16","314","F125 SR OPEN/X30 SR","20","17","0.930","","22.541","22.541","10","534.371","8","51.78","83.638","81.045","12.03","0","HONGKONG","TACHYON RACING TEAM"
"KELVIN YONG CHERN LONG","20","1","325","F125 SR OPEN/F125 MASTER","18","1","0.360","","22.901","0","10","534.731","8","51.676","83.807","80.99","12.03","0","SINGAPORE","AUTOINC RACING TEAM"
