"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Cadet Class (CKC)","1073744223","Qualifying","Qualifying","2019-06-29 03:06:00 UTC","2019-06-29 03:21:53 UTC","PROVISIONAL","10","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Tangqian Guanyue","1","1","701","Cadet Class","7","7","","","","0","10","618.733","10","57.307","75.572","69.995","12.03","1","China"
"Ye Ruiheng","2","2","704","Cadet Class","8","8","0.111","","0.111","12.67","10","631.403","6","57.418","75.426","68.59","12.03","1","China"
"Lu Youde","3","3","702","Cadet Class","9","9","0.010","","0.121","12.37","10","631.103","4","57.428","75.413","68.623","12.03","1","China"
"Zhang Xiaoxian","4","4","707","Cadet Class","1","1","0.172","","0.293","0 Laps","10","597.04","6","57.6","75.188","72.538","12.03","1","China"
"Jiang Houzai","5","5","709","Cadet Class","2","2","0.141","","0.434","0 Laps","10","598.767","7","57.741","75.004","72.329","12.03","1","China"
"Hu Yichen","6","6","708","Cadet Class","4","4","0.215","","0.649","0 Laps","10","602.349","6","57.956","74.726","71.899","12.03","1","China"
"Tse Wang Chuang Darren","7","7","706","Cadet Class","5","5","0.947","","1.596","2 Laps","8","496.55","8","58.903","73.524","69.774","9.624","1","Hong Kong"
"Tse Wang Chak Daryl","8","8","705","Cadet Class","6","6","0.010","","1.606","4 Laps","6","374.69","6","58.913","73.512","69.35","7.218","1","Hong Kong"
"Zhao Zijun","9","9","710","Cadet Class","3","3","0.675","","2.281","0 Laps","10","613.912","3","59.588","72.679","70.544","12.03","1","China"
"LiaoYan Yin","10","10","703","Cadet Class","10","10","0.675","","2.956","1 Lap","9","598.119","7","60.263","71.865","65.166","10.827","1","Hong Kong"
