"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Mini Bike (P)","1073744253","Pre Final","Race","2019-06-30 06:26:00 UTC","2019-06-30 06:41:07 UTC","PROVISIONAL","10","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"TAM CHI HIN","1","1","107","MINI BIKE (P)","2","","","","","0","10","706.58","7","71.0","60.997","61.292","12.030000000000001","0","Macau"
"MOURATO ALVARO LUIS GOMES","2","2","55","MINI BIKE (P)","1","","1.404","","1.404","1.404","10","707.984","7","70.822","61.15","61.171","12.030000000000001","0","Macau"
"PANG HOI FUNG","3","3","386","MINI BIKE (P)","3","","2.161","","3.565","3.565","10","710.145","6","70.73","61.23","60.985","12.030000000000001","0","Macau"
"LAO KA HENG","4","4","346","MINI BIKE (P)","4","","5.187","","8.752","8.752","10","715.332","9","71.611","60.477","60.543","12.030000000000001","0","Macau"
"LEI WENG HONG","5","5","269","MINI BIKE (P)","5","","40.300","","49.052","49.052","10","755.632","8","75.385","57.449","57.314","12.030000000000001","0","Macau"
"FOK POU KUN","6","6","132","MINI BIKE (P)","8","","1.374","","50.426","50.426","10","757.006","8","74.525","58.112","57.21","12.030000000000001","0","Macau"
"CHEONG KA MENG","7","7","305","MINI BIKE (P)","9","","7.826","","58.252","58.252","10","764.832","10","76.474","56.631","56.624","12.030000000000001","0","Macau"
"PUN KUOK PAN","8","8","146","MINI BIKE (P)","11","","0.290","","58.542","58.542","10","765.122","8","73.927","58.582","56.603","12.030000000000001","0","Macau"
"PUN CHI LEONG","9","9","350","MINI BIKE (P)","7","","3.185","","1:01.727","1:01.727","10","768.307","9","75.949","57.022","56.368","12.030000000000001","0","Macau"
"LEONG WAI LOK","10","10","336","MINI BIKE (P)","10","","2.529","","1:04.256","1:04.256","10","770.836","10","76.842","56.36","56.183","12.030000000000001","0","Macau"
"WONG SI CHIT","11","11","331","MINI BIKE (P)","6","","5.402","","1:09.658","1:09.658","10","776.238","7","77.45","55.917","55.792","12.030000000000001","0","Macau"
"WU UN CHAN","12","12","352","MINI BIKE (P)","12","","1 Lap","","1 Lap","25.785","9","732.365","9","78.448","55.206","53.221","10.827","0","Macau"
"KUOK KAI HOU","13","13","456","MINI BIKE (P)","13","","8 Laps","","9 Laps","9 Laps","1","80.49","0","0.0","0.0","53.805","1.203","0","Macau"
