"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","CKC Senior / Master","1073744187","Heat 1","Race","2019-06-29 04:15:00 UTC","2019-06-29 04:24:06 UTC","PROVISIONAL","10","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"YU KA PO","1","1","329","F125 SR OPEN/X30 SR","1","1","","","","0","10","501.127","7","50.396","85.935","86.421","12.03","0","HONGKONG","PAROLIN CHINA RACING TEAM"
"LI MING YANG","2","2","328","F125 SR OPEN/X30 SR","3","3","2.770","","2.770","2.77","10","503.897","4","50.634","85.531","85.946","12.03","0","CHINA","MARS RACING TEAM"
"TORANOSUKE HAMADA","3","3","302","F125 SR OPEN/X30 SR","7","7","0.374","","3.144","3.144","10","504.271","4","50.708","85.407","85.882","12.03","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"AYATO IWASAKI","4","4","303","F125 SR OPEN/X30 SR","11","11","1.883","","5.027","5.027","10","506.154","7","50.609","85.574","85.563","12.03","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"LEE FU KWAN FREDERICK","5","5","324","F125 SR OPEN/X30 SR","10","10","0.114","","5.141","5.141","10","506.268","7","50.41","85.912","85.544","12.03","0","HONGKONG","GV MOTORPORTS"
"GAO YUJIA","6","6","321","F125 SR OPEN/X30 SR","9","9","2.815","","7.956","7.956","10","509.083","4","50.828","85.205","85.071","12.03","0","CHINA","FREE RACING TEAM"
"REN JUNG CHENG","7","7","323","F125 SR OPEN/X30 SR","6","6","0.145","","8.101","8.101","10","509.228","5","50.63","85.538","85.046","12.03","0","CHINA","GOLDEN RACING TEAM"
"CAO MUHUA","8","8","331","F125 SR OPEN/X30 SR","12","12","0.062","","8.163","8.163","10","509.29","7","50.683","85.449","85.036","12.03","0","CHINA","RED1 RACING TEAM"
"CUI MING YU","9","9","316","F125 SR OPEN/X30 SR","5","5","0.227","","8.390","8.39","10","509.517","7","50.629","85.54","84.998","12.03","0","CHINA","RED1 RACING TEAM"
"LIANG YAN","10","10","327","F125 SR OPEN/X30 SR","13","13","1.644","","10.034","10.034","10","511.161","7","50.99","84.934","84.725","12.03","0","CHINA","MARS RACING TEAM"
"NI HAO RAN","11","1","312","F125 SR OPEN/ROK GP SR","20","1","0.690","","10.724","0","10","511.851","5","50.935","85.026","84.611","12.03","0","CHINA","SIMON RACING TEAM"
"CHEN JIAN HAO","12","11","330","F125 SR OPEN/X30 SR","21","18","0.724","","11.448","11.448","10","512.575","6","51.173","84.631","84.491","12.03","0","HONGKONG","PAROLIN CHINA RACING TEAM"
"ADONNIS HUNG","13","12","315","F125 SR OPEN/X30 SR","15","15","1.583","","13.031","13.031","10","514.158","7","50.757","85.324","84.231","12.03","0","HONGKONG","TACHYON RACING TEAM"
"JORGE BUSATO","14","1","310","F125 MASTER","18","1","0.966","","13.997","0","10","515.124","7","51.25","84.503","84.073","12.03","0","HONGKONG","CKS KART RACING"
"JOHN T. DIZON","15","13","301","F125 SR OPEN/X30 SR","16","16","0.208","","14.205","14.205","10","515.332","3","50.766","85.309","84.039","12.03","0","PHILIPPINES","JD MOTORSPORTS"
"LESTER SO","16","14","314","F125 SR OPEN/X30 SR","19","17","1.740","","15.945","15.945","10","517.072","5","51.492","84.106","83.756","12.03","0","HONGKONG","TACHYON RACING TEAM"
"Tse Wing Kin Kevin","17","1","334","CKC Master","23","1","1.505","","17.450","0","10","518.577","3","51.541","84.026","83.513","12.03","0"
"FAN ZHIBO","18","2","318","F125 SR OPEN/ROK GP SR","25","2","0.899","","18.349","7.625","10","519.476","3","51.526","84.051","83.369","12.03","0","CHINA","SIMON RACING TEAM"
"LEUNG WAI MING","19","1","309","F125 VETERAN","24","1","1.213","","19.562","0","10","520.689","5","51.781","83.637","83.174","12.03","0","PHILIPPINES","CKS KART RACING"
"KELVIN YONG CHERN LONG","20","1","325","F125 SR OPEN/F125 MASTER","17","1","1.548","","21.110","0","10","522.237","7","51.339","84.357","82.928","12.03","0","SINGAPORE","AUTOINC RACING TEAM"
"MA CHANG","21","3","319","F125 SR OPEN/ROK GP SR","31","3","0.459","","21.569","10.845","10","522.696","4","51.563","83.99","82.855","12.03","0","CHINA","SIMON RACING TEAM"
"JENNIFER TUMAMBING","22","15","304","F125 SR OPEN/X30 SR","22","19","0.222","","21.791","21.791","10","522.918","5","51.341","84.354","82.82","12.03","0","PHILIPPINES","APEX PHIL. TEAM"
"ARVIN DRUECO","23","2","313","F125 MASTER","32","2","4.582","","26.373","12.376","10","527.5","5","51.995","83.293","82.1","12.03","0","PHILIPPINES","DRUECO RACING TEAM"
"YU SONGTAO","24","1","317","F125 VETERAN/ROTAX VET.","28","1","16.527","","42.900","0","10","544.027","3","53.189","81.423","79.606","12.03","0","CHINA","SIMON RACING TEAM"
"WILLIAM TAN","25","2","307","F125 VETERAN","29","2","1 Lap","","1 Lap","1 Lap","9","514.047","2","54.896","78.891","75.824","10.827","0","PHILIPPINES","WT RACING TEAM PHILS."
"TAKESHI NISHIDA","26","3","308","F125 VETERAN","30","3","4 Laps","","5 Laps","8.269","5","528.958","5","57.175","75.746","40.937","6.015","1","PHILIPPINES","APEX PHIL. TEAM"
"YANG QIAN","27","16","320","F125 SR OPEN/X30 SR","27","20","2 Laps","","7 Laps","7 Laps","3","159.862","2","53.047","81.641","81.273","3.609","0","CHINA","FREE RACING TEAM"
"NIKHIL BOHRA","28","17","322","F125 SR OPEN/X30 SR","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","IS RACING TEAM"
"SOURYUU TAGAMI","29","18","306","F125 SR OPEN/X30 SR","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"NIK ZAMIR ZAKWAN","30","19","311","F125 SR OPEN/X30 SR","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALAYSIA","IS RACING TEAM"
"LAO YONG ZHAO","31","1","326","F125 MASTER/F125 VET.","26","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CHINA","PAROLIN CHINA RACING TEAM"
"RUSHIA HIEI","32","20","305","F125 SR OPEN/X30 SR","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
