"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","CKC Junior Class (CKC)","1073744204","Qualifying Time Trial","Qualifying","2019-06-29 02:55:00 UTC","2019-06-29 03:05:15 UTC","PROVISIONAL","10","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"BIANCA BUSTAMANTE","1","1","510","F125 JR OPEN/X30 JR","13","","","","","0","4","313.324","3","50.886","85.108","55.288","4.812","1","PHILIPPINES","D' PADDOCK MOTORSPORTS"
"XIE WING LAM GERRARD","2","2","511","F125 JR OPEN/X30 JR","12","","0.151","","0.151","1:40.332","6","413.656","3","51.037","84.856","62.817","7.218","1","HONGKONG","GV MOTORPORTS"
"ANDERSON KE","3","3","501","F125 JR OPEN/X30 JR","9","","0.261","","0.412","2:33.017","7","466.341","4","51.298","84.424","65.007","8.421000000000001","1","CHINA","IS RACING TEAM"
"AL MIGUEL QUINONES","4","4","502","F125 JR OPEN/X30 JR","2","1","0.010","","0.422","3:35.044","10","528.368","5","51.308","84.408","81.966","12.030000000000001","1","PHILIPPINES","DR. Q MOTORSPORTS"
"ANSON LIAO","5","5","506","F125 JR OPEN/X30 JR","11","","0.092","","0.514","3:26.325","8","519.649","5","51.4","84.257","66.673","9.624","1","HONGKONG","CKS KART RACING"
"LUI RUI QI","6","6","504","F125 JR OPEN/X30 JR","10","","0.020","","0.534","3:26.028","8","519.352","4","51.42","84.224","66.711","9.624","1","CHINA","MARS RACING TEAM"
"HAYDN CHING","7","1","505","F125 JR OPEN/ROTAX JR","1","1","0.056","","0.590","0","7","372.043","3","51.476","84.132","81.484","8.421000000000001","1","HONGKONG","GV MOTORPORTS"
"PHILIPP GOGOLOK","8","1","509","F125 JR OPEN","7","1","0.226","","0.816","0","8","484.994","4","51.702","83.765","71.437","9.624","1","CHINA","NOVA RACING TEAM"
"GONCALO MARIA ANTUNES FERREIRA","9","7","508","F125 JR OPEN/X30 JR","3","2","0.028","","0.844","2:50.599","9","483.923","5","51.73","83.719","80.544","10.827","1","MACAO","SOLAR RACING TEAM"
"JULIO RAYMUDO TROFEO","10","8","507","F125 JR OPEN/X30 JR","5","4","0.599","","1.443","2:59.287","9","492.611","6","52.329","82.761","79.124","10.827","1","PHILIPPINES"
"LV YUANZHE","11","1","515","CKC Jr.","6","1","0.253","","1.696","0","8","510.189","4","52.582","82.363","67.909","9.624","1"
"YUEN SHING PAN MICHAEL","12","2","512","F125 JR OPEN/ROTAX JR","8","2","1.564","","3.260","5 Laps","2","171.498","2","54.146","79.984","50.506","2.406","1","HONGKONG","PAROLIN CHINA RACING TEAM"
"SHANIAH F. QUINONES","13","9","503","F125 JR OPEN/X30 JR","4","3","0.180","","3.440","3:23.41","9","516.734","9","54.326","79.719","75.43","10.827","1","PHILIPPINES","DR. Q MOTORSPORTS"
