"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Cadet Class (CKC)","1073744226","Pre Final","Race","2019-06-29 06:48:00 UTC","2019-06-29 07:00:22 UTC","PROVISIONAL","12","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ye Ruiheng","1","1","704","Cadet Class","3","3","","","","0","12","701.096","9","58.051","74.603","74.126","14.436","0","China"
"Lu Youde","2","2","702","Cadet Class","2","2","0.352","","0.352","0.352","12","701.448","10","57.997","74.673","74.089","14.436","0","China"
"Tangqian Guanyue","3","3","701","Cadet Class","1","1","0.100","","0.452","0.452","12","701.548","10","57.855","74.856","74.078","14.436","0","China"
"Zhang Xiaoxian","4","4","707","Cadet Class","6","6","2.283","","2.735","2.735","12","703.831","12","57.927","74.763","73.838","14.436","0","China"
"LiaoYan Yin","5","5","703","Cadet Class","5","5","0.201","","2.936","2.936","12","704.032","6","57.758","74.982","73.817","14.436","0","Hong Kong"
"Jiang Houzai","6","6","709","Cadet Class","7","7","2.352","","5.288","5.288","12","706.384","6","58.251","74.347","73.571","14.436","0","China"
"Tse Wang Chak Daryl","7","7","705","Cadet Class","8","8","6.615","","11.903","11.903","12","712.999","3","58.549","73.969","72.889","14.436","0","Hong Kong"
"Hu Yichen","8","8","708","Cadet Class","4","4","0.735","","12.638","12.638","12","713.734","3","58.532","73.99","72.814","14.436","0","China"
"Tse Wang Chuang Darren","9","9","706","Cadet Class","9","9","25.992","","38.630","38.63","12","739.726","5","59.428","72.875","70.255","14.436","0","Hong Kong"
"Zhao Zijun","10","10","710","Cadet Class","10","10","9 Laps","","9 Laps","9 Laps","3","185.007","2","60.56","71.513","70.227","3.609","0","China"
