"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","CKC Junior Class (CKC)","1073744231","Pre Final","Race","2019-06-29 07:21:00 UTC","2019-06-29 07:33:25 UTC","PROVISIONAL","13","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"BIANCA BUSTAMANTE","1","1","510","F125 JR OPEN/X30 JR","1","1","","","","0","13","678.592","9","51.673","83.812","82.966","15.639000000000001","0","PHILIPPINES","D' PADDOCK MOTORSPORTS"
"XIE WING LAM GERRARD","2","2","511","F125 JR OPEN/X30 JR","2","2","0.224","","0.224","0.224","13","678.816","7","51.685","83.792","82.939","15.639000000000001","0","HONGKONG","GV MOTORPORTS"
"LUI RUI QI","3","3","504","F125 JR OPEN/X30 JR","3","3","0.127","","0.351","0.351","13","678.943","7","51.559","83.997","82.924","15.639000000000001","0","CHINA","MARS RACING TEAM"
"ANDERSON KE","4","4","501","F125 JR OPEN/X30 JR","4","4","0.370","","0.721","0.721","13","679.313","9","51.694","83.778","82.878","15.639000000000001","0","CHINA","IS RACING TEAM"
"ANSON LIAO","5","5","506","F125 JR OPEN/X30 JR","6","5","0.147","","0.868","0.868","13","679.46","7","51.72","83.735","82.861","15.639000000000001","0","HONGKONG","CKS KART RACING"
"AL MIGUEL QUINONES","6","6","502","F125 JR OPEN/X30 JR","8","7","1.769","","2.637","2.637","13","681.229","7","51.875","83.485","82.645","15.639000000000001","0","PHILIPPINES","DR. Q MOTORSPORTS"
"HAYDN CHING","7","1","505","F125 JR OPEN/ROTAX JR","5","1","0.675","","3.312","0","13","681.904","4","51.547","84.017","82.564","15.639000000000001","0","HONGKONG","GV MOTORPORTS"
"YUEN SHING PAN MICHAEL","8","2","512","F125 JR OPEN/ROTAX JR","10","2","0.090","","3.402","0.09","13","681.994","11","51.568","83.982","82.553","15.639000000000001","0","HONGKONG","PAROLIN CHINA RACING TEAM"
"GONCALO MARIA ANTUNES FERREIRA","9","7","508","F125 JR OPEN/X30 JR","7","6","0.895","","4.297","4.297","13","682.889","6","51.838","83.545","82.444","15.639000000000001","0","MACAO","SOLAR RACING TEAM"
"PHILIPP GOGOLOK","10","1","509","F125 JR OPEN","9","1","6.306","","10.603","0","13","689.195","2","52.023","83.248","81.69","15.639000000000001","0","CHINA","NOVA RACING TEAM"
"JULIO RAYMUDO TROFEO","11","8","507","F125 JR OPEN/X30 JR","11","8","3.877","","14.480","14.48","13","693.072","7","52.678","82.213","81.233","15.639000000000001","0","PHILIPPINES"
"LV YUANZHE","12","1","515","CKC Jr.","12","1","5.444","","19.924","0","13","698.516","5","52.782","82.051","80.6","15.639000000000001","0"
"SHANIAH F. QUINONES","13","9","503","F125 JR OPEN/X30 JR","13","9","16.789","","36.713","36.713","13","715.305","5","54.118","80.025","78.708","15.639000000000001","0","PHILIPPINES","DR. Q MOTORSPORTS"
