"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","150cc 4-stroke M/T (AAMC)","1073744255","Warm up","Practice","2019-06-30 02:08:00 UTC","2019-06-30 02:12:57 UTC","PROVISIONAL","5","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"VONG TAK KING","1","1","236","150cc 4-stroke M.T.","1","1","","","","0","3","187.601","3","60.857","71.164","69.255","3.609","1","Macau"
"NG MAN POU","2","2","260","150cc 4-stroke M.T.","4","4","0.376","","0.376","2:25.24","5","332.841","4","61.233","70.727","65.058","6.015000000000001","1","Macau"
"EURICO ANTONIO KU MACHADO","3","3","301","150cc 4-stroke M.T.","6","6","1.268","","1.644","2:40.95","5","348.551","5","62.501","69.292","62.126","6.015000000000001","1","Macau"
"CHOI LENG CHO","4","4","233","150cc 4-stroke M.T.","8","8","1.013","","2.657","26.71","3","214.311","3","63.514","68.187","60.624","3.609","1","Macau"
"LOU U HIM","5","5","176","150cc 4-stroke M.T.","5","5","1.470","","4.127","2:38.036","5","345.637","4","64.984","66.644","62.65","6.015000000000001","1","Macau"
"LOU IEONG FAI","6","6","223","150cc 4-stroke M.T.","10","10","0.661","","4.788","2:49.91","5","357.511","5","65.645","65.973","60.569","6.015000000000001","1","Macau"
"LEONG KENG HEI","7","7","267","150cc 4-stroke M.T.","7","7","0.452","","5.240","1 Lap","2","145.684","2","66.097","65.522","59.455","2.406","1","Macau"
"LAU WAI MING","8","8","262","150cc 4-stroke M.T.","3","3","1.080","","6.320","2:48.771","5","356.372","5","67.177","64.468","60.762","6.015000000000001","1","Hong Kong"
"TOU LAP PANG","9","9","355","150cc 4-stroke M.T.","9","9","2.322","","8.642","1:55.609","4","303.21","3","69.499","62.315","57.133","4.812","1","Macau"
"CHAN IN FONG","10","10","161","150cc 4-stroke M.T.","11","11","","","","1:16.132","3","263.733","0","0.0","0.0","49.263","3.609","3","Macau"
"LAI CHON IN","11","11","30","150cc 4-stroke M.T.","2","2","","","","2 Laps","1","77.846","0","0.0","0.0","55.633","1.203","1","Macau"
