"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","250cc 4-stroke M/T (AAMC)","1073744240","Qualifying","Qualifying","2019-06-30 02:40:00 UTC","2019-06-30 02:49:57 UTC","PROVISIONAL","9","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"WONG MAN","1","1","61","250cc 4-stroke M.T.","3","3","","","","0","4","225.429","2","54.593","79.329","76.845","4.812","1","Macau"
"AO IEONG FU","2","2","441","250cc 4-stroke M.T.","1","1","0.024","","0.024","4:46.572","9","512.001","2","54.617","79.294","76.127","10.827","1","Macau"
"VONG MAN FEI","3","3","542","250cc 4-stroke M.T.","6","6","1.482","","1.506","2:01.773","6","347.202","4","56.099","77.199","74.841","7.218","1","Macau"
"AO IEONG HOU","4","4","492","250cc 4-stroke M.T.","2","2","0.412","","1.918","3:00.12","7","405.549","7","56.511","76.636","74.752","8.421","1","Macau"
"LEONG KA CHON","5","5","384","250cc 4-stroke M.T.","7","7","0.268","","2.186","3:04.36","7","409.789","5","56.779","76.275","73.979","8.421","1","Macau"
"ZHENG WEI XIONG","6","6","463","250cc 4-stroke M.T.","5","5","0.104","","2.290","2:05.301","6","350.73","2","56.883","76.135","74.088","7.218","1","Macau"
"PEDRO DINIS DA AMADA IZIDRO","7","7","225","250cc 4-stroke M.T.","9","9","0.586","","2.876","1:14.633","5","300.062","4","57.469","75.359","72.165","6.015","1","Macau"
"LEI KUOK HONG","8","8","451","250cc 4-stroke M.T.","10","10","0.020","","2.896","4:16.556","8","481.985","5","57.489","75.333","71.883","9.624","1","Macau"
"LAI CHON IN","9","9","30","250cc 4-stroke M.T.","8","8","0.153","","3.049","2:20.163","6","365.592","5","57.642","75.133","71.076","7.218","1","Macau"
"NG WAI KIT","10","10","167","250cc 4-stroke M.T.","4","4","0.071","","3.120","2:11.458","6","356.887","3","57.713","75.04","72.81","7.218","1","Macau"
