"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Cadet Class (CKC)","1073744225","Heat 2","Race","2019-06-29 05:45:00 UTC","2019-06-29 05:53:42 UTC","PROVISIONAL","8","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Lu Youde","1","1","702","Cadet Class","3","3","","","","0","8","465.806","5","57.577","75.218","74.379","9.624","0","China"
"Tangqian Guanyue","2","2","701","Cadet Class","1","1","0.135","","0.135","0.135","8","465.941","7","57.478","75.347","74.358","9.624","0","China"
"Ye Ruiheng","3","3","704","Cadet Class","2","2","0.172","","0.307","0.307","8","466.113","7","57.571","75.225","74.33","9.624","0","China"
"Zhang Xiaoxian","4","4","707","Cadet Class","4","4","2.159","","2.466","2.466","8","468.272","3","57.906","74.79","73.988","9.624","0","China"
"LiaoYan Yin","5","5","703","Cadet Class","10","10","0.998","","3.464","3.464","8","469.27","5","57.649","75.124","73.83","9.624","0","Hong Kong"
"Hu Yichen","6","6","708","Cadet Class","5","5","7.013","","10.477","10.477","8","476.283","5","58.143","74.485","72.743","9.624","0","China"
"Tse Wang Chak Daryl","7","7","705","Cadet Class","8","8","3.225","","13.702","13.702","8","479.508","4","58.897","73.532","72.254","9.624","0","Hong Kong"
"Jiang Houzai","8","8","709","Cadet Class","6","6","9.256","","22.958","22.958","8","488.764","5","58.937","73.482","70.886","9.624","0","China"
"Tse Wang Chuang Darren","9","9","706","Cadet Class","7","7","30.628","","53.586","53.586","8","519.392","4","59.202","73.153","66.706","9.624","0","Hong Kong"
"Zhao Zijun","10","10","710","Cadet Class","9","9","6 Laps","","6 Laps","6 Laps","2","125.441","2","60.53","71.548","69.049","2.406","0","China"
