"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","150cc 4-stroke M/T (AAMC)","1073744257","Pre Final","Race","2019-06-30 05:30:00 UTC","2019-06-30 05:42:18 UTC","PROVISIONAL","10","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LAI CHON IN","1","1","30","150cc 4-stroke M.T.","4","","","","","0","10","599.145","9","60.366","71.742","72.283","12.030000000000001","0","Macau"
"CHOI LENG CHO","2","2","233","150cc 4-stroke M.T.","2","","3.037","","3.037","3.037","10","602.182","5","60.598","71.468","71.918","12.030000000000001","0","Macau"
"NG MAN POU","3","3","260","150cc 4-stroke M.T.","5","","0.785","","3.822","3.822","10","602.967","5","60.605","71.459","71.825","12.030000000000001","0","Macau"
"VONG TAK KING","4","4","236","150cc 4-stroke M.T.","3","","1.038","","4.860","4.86","10","604.005","9","60.464","71.626","71.701","12.030000000000001","0","Macau"
"LEONG KENG HEI","5","5","267","150cc 4-stroke M.T.","1","","5.011","","9.871","9.871","10","609.016","9","61.427","70.503","71.111","12.030000000000001","0","Macau"
"SOU KA LONG","6","6","379","150cc 4-stroke M.T.","8","","1.709","","11.580","11.58","10","610.725","8","61.231","70.729","70.912","12.030000000000001","0","Macau"
"CHAN IN FONG","7","7","161","150cc 4-stroke M.T.","7","","2.260","","13.840","13.84","10","612.985","7","61.054","70.934","70.651","12.030000000000001","0","Macau"
"LOU U HIM","8","8","176","150cc 4-stroke M.T.","6","","2.781","","16.621","16.621","10","615.766","3","61.568","70.342","70.332","12.030000000000001","0","Macau"
"LOU IEONG FAI","9","9","223","150cc 4-stroke M.T.","9","","24.293","","40.914","40.914","10","640.059","10","63.713","67.974","67.663","12.030000000000001","0","Macau"
"EURICO ANTONIO KU MACHADO","10","10","301","150cc 4-stroke M.T.","10","","0.300","","41.214","41.214","10","640.359","8","63.057","68.681","67.631","12.030000000000001","0","Macau"
"LAU WAI MING","11","11","262","150cc 4-stroke M.T.","12","","1 Lap","","1 Lap","7.041","9","606.186","8","66.283","65.338","64.299","10.827","0","Hong Kong"
"TOU LAP PANG","12","12","355","150cc 4-stroke M.T.","11","","4 Laps","","5 Laps","5 Laps","5","333.415","4","67.334","64.318","64.946","6.015000000000001","0","Macau"
