"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","KZ  Class","1073744244","Qualifying","Qualifying","2019-06-30 03:19:00 UTC","2019-06-30 03:35:57 UTC","PROVISIONAL","7","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG MAN HEI","1","1","404","KZ CLASS","10","","","","","0","4","318.378","3","47.851","90.506","54.411","4.812","1","Macau"
"LEONARDO LOPES DE OLIVEIRA","2","2","149","KZ CLASS","7","4","0.267","","0.267","1:07.357","7","385.735","6","48.118","90.004","78.592","8.421000000000001","1","Macau"
"CHEONG CHI HOU","3","3","238","KZ CLASS","11","","0.057","","0.324","49.508","5","367.886","3","48.175","89.897","58.861","6.015000000000001","1","Macau"
"CHAN CHEUK HIN","4","4","374","KZ CLASS","8","5","0.261","","0.585","-1 Laps","5","297.718","3","48.436","89.413","72.733","6.015000000000001","1","Hong Kong"
"LAM TO","5","1","380","KZ Veteran Class","1","1","0.077","","0.662","0","5","252.081","3","48.513","89.271","85.901","6.015000000000001","1","Hong Kong"
"LEONG KIN ON","6","5","242","KZ CLASS","4","2","0.574","","1.236","-1 Laps","5","266.97","2","49.087","88.227","81.11","6.015000000000001","1","Macau"
"CHAN KAI TO","7","2","391","KZ Veteran Class","9","","0.097","","1.333","13.681","4","265.762","2","49.184","88.053","65.183","4.812","1","Hong Kong"
"YEUNG TAK FELIX","8","6","116","KZ CLASS","3","1","0.027","","1.360","1 Lap","3","168.276","3","49.211","88.005","77.209","3.609","1","Hong Kong"
"TSANG CHUNG MING","9","3","420","KZ Veteran Class","2","2","0.136","","1.496","1 Lap","4","215.284","4","49.347","87.762","80.467","4.812","1","Hong Kong"
"WONG SHING HON","10","7","270","KZ CLASS","5","3","0.361","","1.857","58.368","7","376.746","5","49.708","87.125","80.467","8.421000000000001","1","Hong Kong"
"CHEONG CHONG LEONG","11","4","180","KZ Veteran Class","6","3","0.098","","1.955","27.767","5","279.848","5","49.806","86.953","77.378","6.015000000000001","1","Macau"
