"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","CKC Senior / Master","1073744191","Final","Race","2019-06-30 06:44:00 UTC","2019-06-30 07:08:10 UTC","PROVISIONAL","25","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"RUSHIA HIEI","1","1","305","F125 SR OPEN/X30 SR","9","9","","","","0","25","1385.824","23","51.635","83.873","78.127","30.075","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"NIK ZAMIR ZAKWAN","2","2","311","F125 SR OPEN/X30 SR","17","16","25.068","","25.068","25.068","25","1410.892","22","53.611","80.782","76.739","30.075","0","MALAYSIA","IS RACING TEAM"
"LEE FU KWAN FREDERICK","3","3","324","F125 SR OPEN/X30 SR","6","6","2.366","","27.434","27.434","25","1413.258","21","54.276","79.792","76.61","30.075","0","HONGKONG","GV MOTORPORTS"
"CAO MUHUA","4","4","331","F125 SR OPEN/X30 SR","11","11","0.223","","27.657","27.657","25","1413.481","21","53.56","80.859","76.598","30.075","0","CHINA","RED1 RACING TEAM"
"JOHN T. DIZON","5","5","301","F125 SR OPEN/X30 SR","12","12","1.520","","29.177","29.177","25","1415.001","19","54.301","79.755","76.516","30.075","0","PHILIPPINES","JD MOTORSPORTS"
"REN JUNG CHENG","6","6","323","F125 SR OPEN/X30 SR","7","7","0.124","","29.301","29.301","25","1415.125","23","53.974","80.239","76.509","30.075","0","CHINA","GOLDEN RACING TEAM"
"LEUNG WAI MING","7","1","309","F125 VETERAN","26","1","2.290","","31.591","0","25","1417.415","24","52.598","82.338","76.386","30.075","0","PHILIPPINES","CKS KART RACING"
"LI MING YANG","8","7","328","F125 SR OPEN/X30 SR","2","2","4.941","","36.532","36.532","25","1422.356","22","54.656","79.237","76.12","30.075","0","CHINA","MARS RACING TEAM"
"LESTER SO","9","8","314","F125 SR OPEN/X30 SR","10","10","1.268","","37.800","37.8","25","1423.624","23","54.458","79.526","76.052","30.075","0","HONGKONG","TACHYON RACING TEAM"
"AYATO IWASAKI","10","9","303","F125 SR OPEN/X30 SR","4","4","4.607","","42.407","42.407","25","1428.231","25","54.466","79.514","75.807","30.075","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"LIANG YAN","11","10","327","F125 SR OPEN/X30 SR","19","18","2.286","","44.693","44.693","25","1430.517","21","54.314","79.736","75.686","30.075","0","CHINA","MARS RACING TEAM"
"ADONNIS HUNG","12","11","315","F125 SR OPEN/X30 SR","14","14","0.326","","45.019","45.019","25","1430.843","20","54.334","79.707","75.669","30.075","0","HONGKONG","TACHYON RACING TEAM"
