"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","CKC Junior Class (CKC)","1073744232","Warm Up","Practice","2019-06-30 01:00:00 UTC","2019-06-30 01:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"BIANCA BUSTAMANTE","1","1","510","F125 JR OPEN/X30 JR","6","4","","","","0","12","628.642","4","50.789","85.27","82.67","14.436","1","PHILIPPINES","D' PADDOCK MOTORSPORTS"
"PHILIPP GOGOLOK","2","1","509","F125 JR OPEN","7","1","0.460","","0.460","0","12","630.527","6","51.249","84.505","82.422","14.436","1","CHINA","NOVA RACING TEAM"
"ANDERSON KE","3","2","501","F125 JR OPEN/X30 JR","4","2","0.015","","0.475","4 Laps","8","420.097","4","51.264","84.48","82.472","9.624","1","CHINA","IS RACING TEAM"
"YUEN SHING PAN MICHAEL","4","1","512","F125 JR OPEN/ROTAX JR","3","2","0.013","","0.488","0","11","582.055","4","51.277","84.459","81.846","13.233","1","HONGKONG","PAROLIN CHINA RACING TEAM"
"XIE WING LAM GERRARD","5","3","511","F125 JR OPEN/X30 JR","5","3","0.129","","0.617","3 Laps","9","473.722","4","51.406","84.247","82.279","10.827","1","HONGKONG","GV MOTORPORTS"
"HAYDN CHING","6","2","505","F125 JR OPEN/ROTAX JR","2","1","0.005","","0.622","48.228","12","630.283","4","51.411","84.239","82.454","14.436","1","HONGKONG","GV MOTORPORTS"
"ANSON LIAO","7","4","506","F125 JR OPEN/X30 JR","1","1","0.039","","0.661","1.474","12","630.116","6","51.45","84.175","82.476","14.436","1","HONGKONG","CKS KART RACING"
"GONCALO MARIA ANTUNES FERREIRA","8","5","508","F125 JR OPEN/X30 JR","11","7","0.259","","0.920","8.615","12","637.257","5","51.709","83.753","81.552","14.436","1","MACAO","SOLAR RACING TEAM"
"LUI RUI QI","9","6","504","F125 JR OPEN/X30 JR","10","6","0.009","","0.929","10.115","12","638.757","4","51.718","83.739","81.361","14.436","1","CHINA","MARS RACING TEAM"
"AL MIGUEL QUINONES","10","7","502","F125 JR OPEN/X30 JR","13","9","0.271","","1.200","9 Laps","3","174.962","3","51.989","83.302","74.258","3.609","1","PHILIPPINES","DR. Q MOTORSPORTS"
"LV YUANZHE","11","1","515","CKC Jr.","8","1","0.468","","1.668","0","12","645.396","6","52.457","82.559","80.524","14.436","1"
"JULIO RAYMUDO TROFEO","12","8","507","F125 JR OPEN/X30 JR","12","8","0.504","","2.172","1 Lap","11","608.067","3","52.961","81.773","78.345","13.233","1","PHILIPPINES"
"SHANIAH F. QUINONES","13","9","503","F125 JR OPEN/X30 JR","9","5","1.108","","3.280","1 Lap","11","611.741","2","54.069","80.098","77.874","13.233","1","PHILIPPINES","DR. Q MOTORSPORTS"
