"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Mini Bike (P)","1073744252","Qualifying","Qualifying","2019-06-30 03:32:00 UTC","2019-06-30 03:48:56 UTC","PROVISIONAL","9","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MOURATO ALVARO LUIS GOMES","1","1","55","MINI BIKE (P)","6","6","","","","0","8","503.035","8","60.877","71.14","68.875","9.624","1","Macau"
"TAM CHI HIN","2","2","107","MINI BIKE (P)","3","3","0.205","","0.205","0.564","8","503.599","8","61.082","70.901","68.798","9.624","1","Macau"
"LEONG WAI LOK","3","3","336","MINI BIKE (P)","4","4","0.065","","0.270","0 Laps","8","502.56","8","61.147","70.826","68.94","9.624","1","Macau"
"PUN CHI LEONG","4","4","350","MINI BIKE (P)","1","1","0.018","","0.288","3.572","8","506.607","5","61.165","70.805","68.389","9.624","1","Macau"
"LAO KA HENG","5","5","346","MINI BIKE (P)","9","9","0.241","","0.529","3 Laps","5","323.245","3","61.406","70.527","66.989","6.015","1","Macau"
"CHEONG KA MENG","6","6","305","MINI BIKE (P)","7","7","0.228","","0.757","1 Lap","7","445.76","7","61.634","70.266","68.009","8.421","1","Macau"
"PANG HOI FUNG","7","7","386","MINI BIKE (P)","8","8","0.290","","1.047","1 Lap","7","446.541","7","61.924","69.937","67.89","8.421","1","Macau"
"WU UN CHAN","8","8","352","MINI BIKE (P)","2","2","1.122","","2.169","4 Laps","4","261.946","4","63.046","68.693","66.133","4.812","1","Macau"
"FOK POU KUN","9","9","132","MINI BIKE (P)","13","13","0.215","","2.384","27.052","8","530.087","8","63.261","68.459","65.36","9.624","1","Macau"
"LEI WENG HONG","10","10","269","MINI BIKE (P)","10","10","1.396","","3.780","1:38.253","9","601.288","7","64.657","66.981","64.823","10.827","1","Macau"
"PUN KUOK PAN","11","11","146","MINI BIKE (P)","11","11","0.479","","4.259","1:38.001","9","601.036","9","65.136","66.489","64.85","10.827","1","Macau"
"WONG SI CHIT","12","12","331","MINI BIKE (P)","5","5","0.885","","5.144","2 Laps","6","406.172","3","66.021","65.597","63.975","7.218","1","Macau"
"KUOK KAI HOU","13","13","456","MINI BIKE (P)","12","12","1.671","","6.815","3 Laps","5","362.405","2","67.692","63.978","59.751","6.015","1","Macau"
