"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","250cc 4-stroke M/T (AAMC)","1073744241","Pre Final","Race","2019-06-30 05:05:00 UTC","2019-06-30 05:18:49 UTC","PROVISIONAL","10","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"WONG MAN","1","1","61","250cc 4-stroke M.T.","1","","","","","0","10","540.611","3","54.396","79.616","80.109","12.03","0","Macau"
"AO IEONG FU","2","2","441","250cc 4-stroke M.T.","2","","0.805","","0.805","0.805","10","541.416","10","54.407","79.6","79.99","12.03","0","Macau"
"VONG MAN FEI","3","3","542","250cc 4-stroke M.T.","3","","14.142","","14.947","14.947","10","555.558","2","55.267","78.361","77.954","12.03","0","Macau"
"AO IEONG HOU","4","4","492","250cc 4-stroke M.T.","4","","5.392","","20.339","20.339","10","560.95","9","56.037","77.285","77.205","12.03","0","Macau"
"LEONG KA CHON","5","5","384","250cc 4-stroke M.T.","7","","7.689","","28.028","28.028","10","568.639","7","56.794","76.255","76.161","12.03","0","Macau"
"ZHENG WEI XIONG","6","6","463","250cc 4-stroke M.T.","6","","1.224","","29.252","29.252","10","569.863","6","57.05","75.912","75.997","12.03","0","Macau"
"LEI KUOK HONG","7","7","451","250cc 4-stroke M.T.","5","","2.600","","31.852","31.852","10","572.463","6","57.222","75.684","75.652","12.03","0","Macau"
"LAI CHON IN","8","8","30","250cc 4-stroke M.T.","10","","2.397","","34.249","34.249","10","574.86","9","57.376","75.481","75.337","12.03","0","Macau"
"NG WAI KIT","9","9","167","250cc 4-stroke M.T.","9","","1 Lap","","1 Lap","45.83","9","586.441","2","57.372","75.486","66.464","10.827","0","Macau"
"PEDRO DINIS DA AMADA IZIDRO","10","10","225","250cc 4-stroke M.T.","8","","3 Laps","","4 Laps","4 Laps","6","343.854","3","57.57","75.227","75.569","7.218","0","Macau"
