"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","CKC Junior Class (CKC)","1073744208","Heat 3","Race","2019-06-29 06:31:00 UTC","2019-06-29 06:39:21 UTC","PROVISIONAL","9","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"BIANCA BUSTAMANTE","1","1","510","F125 JR OPEN/X30 JR","2","2","","","","0","9","468.495","4","51.711","83.75","83.197","10.827","0","PHILIPPINES","D' PADDOCK MOTORSPORTS"
"XIE WING LAM GERRARD","2","2","511","F125 JR OPEN/X30 JR","1","1","0.520","","0.520","0.52","9","469.015","9","51.73","83.719","83.104","10.827","0","HONGKONG","GV MOTORPORTS"
"LUI RUI QI","3","3","504","F125 JR OPEN/X30 JR","6","6","3.485","","4.005","4.005","9","472.5","3","51.717","83.74","82.491","10.827","0","CHINA","MARS RACING TEAM"
"ANSON LIAO","4","4","506","F125 JR OPEN/X30 JR","5","5","0.337","","4.342","4.342","9","472.837","8","51.861","83.508","82.433","10.827","0","HONGKONG","CKS KART RACING"
"HAYDN CHING","5","1","505","F125 JR OPEN/ROTAX JR","7","1","0.947","","5.289","0","9","473.784","4","51.677","83.805","82.268","10.827","0","HONGKONG","GV MOTORPORTS"
"AL MIGUEL QUINONES","6","5","502","F125 JR OPEN/X30 JR","3","3","0.837","","6.126","6.126","9","474.621","2","51.967","83.338","82.123","10.827","0","PHILIPPINES","DR. Q MOTORSPORTS"
"ANDERSON KE","7","6","501","F125 JR OPEN/X30 JR","4","4","0.326","","6.452","6.452","9","474.947","9","51.972","83.329","82.066","10.827","0","CHINA","IS RACING TEAM"
"GONCALO MARIA ANTUNES FERREIRA","8","7","508","F125 JR OPEN/X30 JR","8","7","0.471","","6.923","6.923","9","475.418","4","52.045","83.213","81.985","10.827","0","MACAO","SOLAR RACING TEAM"
"YUEN SHING PAN MICHAEL","9","2","512","F125 JR OPEN/ROTAX JR","9","2","4.749","","11.672","6.383","9","480.167","3","51.689","83.786","81.174","10.827","0","HONGKONG","PAROLIN CHINA RACING TEAM"
"LV YUANZHE","10","1","515","CKC Jr.","10","1","7.035","","18.707","0","9","487.202","6","53.138","81.501","80.002","10.827","0"
"SHANIAH F. QUINONES","11","8","503","F125 JR OPEN/X30 JR","11","8","5.912","","24.619","24.619","9","493.114","5","53.388","81.119","79.043","10.827","0","PHILIPPINES","DR. Q MOTORSPORTS"
"PHILIPP GOGOLOK","12","1","509","F125 JR OPEN","0","","9 Laps","","9 Laps","0","0","1.25","0","0.0","0.0","0.0","0.0","0","CHINA","NOVA RACING TEAM"
"JULIO RAYMUDO TROFEO","13","9","507","F125 JR OPEN/X30 JR","0","","0.193","","9 Laps","9 Laps","0","1.443","0","0.0","0.0","0.0","0.0","0","PHILIPPINES"
