"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","CKC Senior / Master","1073744189","Heat 3","Race","2019-06-29 06:48:00 UTC","2019-06-29 06:58:09 UTC","PROVISIONAL","10","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"YU KA PO","1","1","329","F125 SR OPEN/X30 SR","1","1","","","","0","10","513.222","7","50.807","85.24","84.385","12.030000000000001","0","HONGKONG","PAROLIN CHINA RACING TEAM"
"NIKHIL BOHRA","2","2","322","F125 SR OPEN/X30 SR","2","2","0.318","","0.318","0.318","10","513.54","8","50.823","85.213","84.332","12.030000000000001","0","SINGAPORE","IS RACING TEAM"
"LI MING YANG","3","3","328","F125 SR OPEN/X30 SR","3","3","1.182","","1.500","1.5","10","514.722","7","50.861","85.15","84.139","12.030000000000001","0","CHINA","MARS RACING TEAM"
"CUI MING YU","4","4","316","F125 SR OPEN/X30 SR","5","5","2.341","","3.841","3.841","10","517.063","7","50.948","85.004","83.758","12.030000000000001","0","CHINA","RED1 RACING TEAM"
"AYATO IWASAKI","5","5","303","F125 SR OPEN/X30 SR","11","11","0.885","","4.726","4.726","10","517.948","6","51.036","84.858","83.615","12.030000000000001","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"SOURYUU TAGAMI","6","6","306","F125 SR OPEN/X30 SR","4","4","0.475","","5.201","5.201","10","518.423","7","51.126","84.708","83.538","12.030000000000001","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"TORANOSUKE HAMADA","7","7","302","F125 SR OPEN/X30 SR","7","7","0.534","","5.735","5.735","10","518.957","7","51.007","84.906","83.452","12.030000000000001","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"REN JUNG CHENG","8","8","323","F125 SR OPEN/X30 SR","6","6","1.281","","7.016","7.016","10","520.238","7","50.94","85.018","83.247","12.030000000000001","0","CHINA","GOLDEN RACING TEAM"
"LIANG YAN","9","9","327","F125 SR OPEN/X30 SR","12","12","0.513","","7.529","7.529","10","520.751","7","51.025","84.876","83.165","12.030000000000001","0","CHINA","MARS RACING TEAM"
"NIK ZAMIR ZAKWAN","10","10","311","F125 SR OPEN/X30 SR","13","13","0.508","","8.037","8.037","10","521.259","8","51.137","84.69","83.083","12.030000000000001","0","MALAYSIA","IS RACING TEAM"
"GAO YUJIA","11","11","321","F125 SR OPEN/X30 SR","8","8","0.448","","8.485","8.485","10","521.707","7","51.271","84.469","83.012","12.030000000000001","0","CHINA","FREE RACING TEAM"
"LESTER SO","12","12","314","F125 SR OPEN/X30 SR","20","17","2.251","","10.736","10.736","10","523.958","5","51.342","84.352","82.655","12.030000000000001","0","HONGKONG","TACHYON RACING TEAM"
"CAO MUHUA","13","13","331","F125 SR OPEN/X30 SR","10","10","0.071","","10.807","10.807","10","524.029","5","51.223","84.548","82.644","12.030000000000001","0","CHINA","RED1 RACING TEAM"
"NI HAO RAN","14","1","312","F125 SR OPEN/ROK GP SR","17","1","0.279","","11.086","0","10","524.308","4","51.37","84.306","82.6","12.030000000000001","0","CHINA","SIMON RACING TEAM"
"LEE FU KWAN FREDERICK","15","14","324","F125 SR OPEN/X30 SR","9","9","0.578","","11.664","11.664","10","524.886","4","51.231","84.535","82.509","12.030000000000001","0","HONGKONG","GV MOTORPORTS"
"JOHN T. DIZON","16","15","301","F125 SR OPEN/X30 SR","15","15","2.722","","14.386","14.386","10","527.608","8","51.574","83.973","82.084","12.030000000000001","0","PHILIPPINES","JD MOTORSPORTS"
"JORGE BUSATO","17","1","310","F125 MASTER","16","1","0.517","","14.903","0","10","528.125","5","51.674","83.81","82.003","12.030000000000001","0","HONGKONG","CKS KART RACING"
"CHEN JIAN HAO","18","16","330","F125 SR OPEN/X30 SR","21","18","1.314","","16.217","16.217","10","529.439","8","51.538","84.031","81.8","12.030000000000001","0","HONGKONG","PAROLIN CHINA RACING TEAM"
"YANG QIAN","19","17","320","F125 SR OPEN/X30 SR","26","19","0.184","","16.401","16.401","10","529.623","8","51.322","84.385","81.771","12.030000000000001","0","CHINA","FREE RACING TEAM"
"FAN ZHIBO","20","2","318","F125 SR OPEN/ROK GP SR","23","2","0.822","","17.223","6.137","10","530.445","7","51.927","83.402","81.645","12.030000000000001","0","CHINA","SIMON RACING TEAM"
"MA CHANG","21","3","319","F125 SR OPEN/ROK GP SR","27","3","4.166","","21.389","10.303","10","534.611","4","52.311","82.789","81.008","12.030000000000001","0","CHINA","SIMON RACING TEAM"
"LAO YONG ZHAO","22","1","326","F125 MASTER/F125 VET.","25","1","0.521","","21.910","0","10","535.132","3","52.14","83.061","80.93","12.030000000000001","0","CHINA","PAROLIN CHINA RACING TEAM"
"Tse Wing Kin Kevin","23","1","334","CKC Master","22","1","0.154","","22.064","0","10","535.286","4","52.276","82.845","80.906","12.030000000000001","0"
"LEUNG WAI MING","24","1","309","F125 VETERAN","24","1","2.128","","24.192","0","10","537.414","5","52.456","82.561","80.586","12.030000000000001","0","PHILIPPINES","CKS KART RACING"
"JENNIFER TUMAMBING","25","18","304","F125 SR OPEN/X30 SR","19","16","2.914","","27.106","27.106","10","540.328","7","51.76","83.671","80.151","12.030000000000001","0","PHILIPPINES","APEX PHIL. TEAM"
"YU SONGTAO","26","1","317","F125 VETERAN/ROTAX VET.","28","1","6.034","","33.140","0","10","546.362","5","53.166","81.458","79.266","12.030000000000001","0","CHINA","SIMON RACING TEAM"
"ADONNIS HUNG","27","19","315","F125 SR OPEN/X30 SR","14","14","2.445","","35.585","35.585","10","548.807","7","51.092","84.765","78.913","12.030000000000001","0","HONGKONG","TACHYON RACING TEAM"
"WILLIAM TAN","28","2","307","F125 VETERAN","29","2","1 Lap","","1 Lap","1 Lap","9","507.519","2","54.397","79.615","76.799","10.827","0","PHILIPPINES","WT RACING TEAM PHILS."
"TAKESHI NISHIDA","29","3","308","F125 VETERAN","30","3","8.383","","1 Lap","1 Lap","9","515.902","3","55.037","78.689","75.552","10.827","0","PHILIPPINES","APEX PHIL. TEAM"
"KELVIN YONG CHERN LONG","30","1","325","F125 SR OPEN/F125 MASTER","18","1","2 Laps","","3 Laps","0","7","370.066","5","51.62","83.898","81.919","8.421000000000001","0","SINGAPORE","AUTOINC RACING TEAM"
"ARVIN DRUECO","31","2","313","F125 MASTER","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHILIPPINES","DRUECO RACING TEAM"
"RUSHIA HIEI","32","20","305","F125 SR OPEN/X30 SR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
