"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","KZ  Class","1073744246","Final","Race","2019-06-30 08:31:00 UTC","2019-06-30 08:47:11 UTC","PROVISIONAL","15","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG CHI HOU","1","1","238","KZ CLASS","1","","","","","0","15","724.739","8","48.443","89.4","89.635","18.045","0","Macau"
"CHAN CHEUK HIN","2","2","374","KZ CLASS","4","","5.486","","5.486","5.486","15","730.225","5","48.436","89.413","88.962","18.045","0","Hong Kong"
"CHEONG MAN HEI","3","3","404","KZ CLASS","5","","0.139","","5.625","5.625","15","730.364","8","48.202","89.847","88.945","18.045","0","Macau"
"LEONARDO LOPES DE OLIVEIRA","4","4","149","KZ CLASS","3","","0.616","","6.241","6.241","15","730.98","9","48.206","89.839","88.87","18.045","0","Macau"
"LAM TO","5","1","380","KZ Veteran Class","2","","0.290","","6.531","0","15","731.27","6","48.757","88.824","88.834","18.045","0","Hong Kong"
"CHAN KAI TO","6","2","391","KZ Veteran Class","6","","14.637","","21.168","14.637","15","745.907","7","49.672","87.188","87.091","18.045","0","Hong Kong"
"CHEONG CHONG LEONG","7","3","180","KZ Veteran Class","8","","0.364","","21.532","15.001","15","746.271","5","49.562","87.381","87.049","18.045","0","Macau"
"LEONG KIN ON","8","5","242","KZ CLASS","9","","0.257","","21.789","21.789","15","746.528","5","49.541","87.419","87.019","18.045","0","Macau"
"TSANG CHUNG MING","9","4","420","KZ Veteran Class","10","","0.214","","22.003","15.472","15","746.742","3","49.52","87.456","86.994","18.045","0","Hong Kong"
"YEUNG TAK FELIX","10","6","116","KZ CLASS","11","","0.119","","22.122","22.122","15","746.861","7","49.458","87.565","86.98","18.045","0","Hong Kong"
"WONG SHING HON","11","7","270","KZ CLASS","7","","0.210","","22.332","22.332","15","747.071","15","49.548","87.406","86.956","18.045","0","Hong Kong"
