"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","CKC Senior / Master","1073744238","Warm Up","Practice","2019-06-30 01:13:00 UTC","2019-06-30 01:22:58 UTC","PROVISIONAL","12","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"NIKHIL BOHRA","1","1","322","F125 SR OPEN/X30 SR","7","5","","","","0","12","614.218","3","50.19","86.288","84.611","14.436","1","SINGAPORE","IS RACING TEAM"
"LI MING YANG","2","1","328","F125 SR OPEN / X30 SR","1","1","0.057","","0.057","0","10","620.286","9","50.247","86.19","69.819","12.030000000000001","2","CHINA","MARS RACING TEAM"
"SOURYUU TAGAMI","3","2","306","F125 SR OPEN/X30 SR","8","6","0.109","","0.166","2.605","12","616.823","3","50.356","86.004","84.254","14.436","1","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"YU KA PO","4","2","329","F125 SR OPEN / X30 SR","29","3","0.152","","0.318","-1 Laps","11","608.534","4","50.508","85.745","78.285","13.233","1","HONGKONG","PAROLIN CHINA RACING TEAM"
"AYATO IWASAKI","5","3","303","F125 SR OPEN/X30 SR","4","3","0.028","","0.346","2 Laps","10","518.212","4","50.536","85.697","83.572","12.030000000000001","1","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"CAO MUHUA","6","4","331","F125 SR OPEN/X30 SR","15","12","0.055","","0.401","10.309","12","624.527","6","50.591","85.604","83.214","14.436","1","CHINA","RED1 RACING TEAM"
"LEE FU KWAN FREDERICK","7","5","324","F125 SR OPEN/X30 SR","14","11","0.038","","0.439","32.191","12","646.409","8","50.629","85.54","80.397","14.436","1","HONGKONG","GV MOTORPORTS"
"RUSHIA HIEI","8","6","305","F125 SR OPEN/X30 SR","2","1","0.007","","0.446","9 Laps","3","159.104","2","50.636","85.528","81.66","3.609","1","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"LIANG YAN","9","7","327","F125 SR OPEN/X30 SR","3","2","0.196","","0.642","10.748","12","624.966","5","50.832","85.198","83.156","14.436","1","CHINA","MARS RACING TEAM"
"YANG QIAN","10","8","320","F125 SR OPEN/X30 SR","18","14","0.026","","0.668","13.961","12","628.179","5","50.858","85.155","82.731","14.436","1","CHINA","FREE RACING TEAM"
"CHEN JIAN HAO","11","9","330","F125 SR OPEN/X30 SR","30","16","0.014","","0.682","1 Lap","11","610.439","9","50.872","85.131","78.04","13.233","1","HONGKONG","PAROLIN CHINA RACING TEAM"
"CUI MING YU","12","10","316","F125 SR OPEN/X30 SR","6","4","0.049","","0.731","11.168","12","625.386","6","50.921","85.049","83.1","14.436","1","CHINA","RED1 RACING TEAM"
"LESTER SO","13","11","314","F125 SR OPEN/X30 SR","9","7","0.047","","0.778","33.735","12","647.953","8","50.968","84.971","80.206","14.436","1","HONGKONG","TACHYON RACING TEAM"
"TORANOSUKE HAMADA","14","12","302","F125 SR OPEN/X30 SR","11","9","0.001","","0.779","10.173","12","624.391","7","50.969","84.969","83.232","14.436","1","JAPAN","APEX WITH FASTLUX JAPAN TEAM"
"REN JUNG CHENG","15","3","323","F125 SR OPEN / X30 SR","5","2","0.066","","0.845","5.176","12","625.462","4","51.035","84.859","83.09","14.436","1","CHINA","GOLDEN RACING TEAM"
"JOHN T. DIZON","16","13","301","F125 SR OPEN/X30 SR","10","8","0.075","","0.920","13.386","12","627.604","5","51.11","84.735","82.806","14.436","1","PHILIPPINES","JD MOTORSPORTS"
"KELVIN YONG CHERN LONG","17","1","325","F125 SR OPEN/F125 MAS","13","1","0.034","","0.954","0","12","628.02","7","51.144","84.679","82.752","14.436","1","SINGAPORE","AUTOINC RACING TEAM"
"NI HAO RAN","18","1","312","F125 SR OPEN/ROK GP SR","23","2","0.008","","0.962","0","5","275.174","4","51.152","84.665","78.692","6.015000000000001","1","CHINA","SIMON RACING TEAM"
"ADONNIS HUNG","19","14","315","F125 SR OPEN/X30 SR","12","10","0.013","","0.975","8 Laps","4","216.908","2","51.165","84.644","79.864","4.812","1","HONGKONG","TACHYON RACING TEAM"
"JORGE BUSATO","20","1","310","F125 MASTER","17","1","0.052","","1.027","0","7","371.164","6","51.217","84.558","81.677","8.421000000000001","1","HONGKONG","CKS KART RACING"
"GAO YUJIA","21","15","321","F125 SR OPEN/X30 SR","16","13","0.038","","1.065","8 Laps","4","219.285","2","51.255","84.495","78.999","4.812","1","CHINA","FREE RACING TEAM"
"LAO YONG ZHAO","22","1","326","F125 MASTER/F125 VET.","20","1","0.126","","1.191","0","10","537.1","4","51.381","84.288","80.633","12.030000000000001","1","CHINA","PAROLIN CHINA RACING TEAM"
"ARVIN DRUECO","23","2","313","F125 MASTER","21","2","0.039","","1.230","1 Lap","6","335.84","4","51.42","84.224","77.373","7.218","1","PHILIPPINES","DRUECO RACING TEAM"
"JENNIFER TUMAMBING","24","16","304","F125 SR OPEN/X30 SR","26","15","0.073","","1.303","28.944","12","643.162","4","51.493","84.105","80.803","14.436","1","PHILIPPINES","APEX PHIL. TEAM"
"LEUNG WAI MING","25","1","309","F125 VETERAN","22","1","0.124","","1.427","0","6","332.564","3","51.617","83.903","78.135","7.218","1","PHILIPPINES","CKS KART RACING"
"Tse Wing Kin Kevin","26","1","334","CKC Master","28","1","0.018","","1.445","0","8","460.149","6","51.635","83.873","75.294","9.624","1"
