"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","150cc 4-stroke M/T (AAMC)","1073744258","Final","Race","2019-06-30 07:51:00 UTC","2019-06-30 08:01:07 UTC","PROVISIONAL","9","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LAI CHON IN","1","1","30","150cc 4-stroke M.T.","4","","","","","0","9","544.881","9","59.868","72.339","71.533","10.827","0","Macau"
"CHOI LENG CHO","2","2","233","150cc 4-stroke M.T.","2","","3.196","","3.196","3.196","9","548.077","7","60.562","71.51","71.116","10.827","0","Macau"
"NG MAN POU","3","3","260","150cc 4-stroke M.T.","3","","2.265","","5.461","5.461","9","550.342","7","60.793","71.238","70.824","10.827","0","Macau"
"LEONG KENG HEI","4","4","267","150cc 4-stroke M.T.","1","","7.311","","12.772","12.772","9","557.653","8","61.9","69.964","69.895","10.827","0","Macau"
"CHAN IN FONG","5","5","161","150cc 4-stroke M.T.","9","","0.735","","13.507","13.507","9","558.388","6","60.904","71.109","69.803","10.827","0","Macau"
"LOU U HIM","6","6","176","150cc 4-stroke M.T.","5","","0.405","","13.912","13.912","9","558.793","6","61.795","70.083","69.752","10.827","0","Macau"
"EURICO ANTONIO KU MACHADO","7","7","301","150cc 4-stroke M.T.","6","","0.503","","14.415","14.415","9","559.296","6","61.657","70.24","69.69","10.827","0","Macau"
"SOU KA LONG","8","8","379","150cc 4-stroke M.T.","8","","5.781","","20.196","20.196","9","565.077","7","62.325","69.487","68.977","10.827","0","Macau"
"LOU IEONG FAI","9","9","223","150cc 4-stroke M.T.","7","","16.956","","37.152","37.152","9","582.033","2","64.252","67.403","66.967","10.827","0","Macau"
"LAU WAI MING","10","10","262","150cc 4-stroke M.T.","10","","10.765","","47.917","47.917","9","592.798","9","65.39","66.23","65.751","10.827","0","Hong Kong"
"TOU LAP PANG","11","11","355","150cc 4-stroke M.T.","11","","1 Lap","","1 Lap","1 Lap","8","541.96","8","67.247","64.401","63.928","9.624","0","Macau"
"VONG TAK KING","12","12","236","150cc 4-stroke M.T.","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macau"
