"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","KZ  Class","1073744245","Pre Final","Race","2019-06-30 06:06:00 UTC","2019-06-30 06:24:19 UTC","PROVISIONAL","15","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"CHEONG MAN HEI","1","1","404","KZ CLASS","2","","","","","0","15","722.117","10","48.34","89.59","89.96","18.045","0","Macau"
"CHEONG CHI HOU","2","2","238","KZ CLASS","1","","0.332","","0.332","0.332","15","722.449","4","48.494","89.306","89.919","18.045","0","Macau"
"LEONARDO LOPES DE OLIVEIRA","3","3","149","KZ CLASS","3","","5.540","","5.872","5.872","15","727.989","6","48.396","89.487","89.235","18.045","0","Macau"
"CHAN CHEUK HIN","4","4","374","KZ CLASS","5","","5.903","","11.775","11.775","15","733.892","4","48.583","89.142","88.517","18.045","0","Hong Kong"
"LAM TO","5","1","380","KZ Veteran Class","4","","1.644","","13.419","0","15","735.536","5","48.724","88.884","88.319","18.045","0","Hong Kong"
"YEUNG TAK FELIX","6","5","116","KZ CLASS","10","","5.222","","18.641","18.641","15","740.758","3","49.144","88.125","87.697","18.045","0","Hong Kong"
"WONG SHING HON","7","6","270","KZ CLASS","8","","5.231","","23.872","23.872","15","745.989","4","49.348","87.76","87.082","18.045","0","Hong Kong"
"CHAN KAI TO","8","2","391","KZ Veteran Class","7","","0.821","","24.693","11.274","15","746.81","2","49.423","87.627","86.986","18.045","0","Hong Kong"
"CHEONG CHONG LEONG","9","3","180","KZ Veteran Class","11","","6.163","","30.856","17.437","15","752.973","4","49.583","87.344","86.274","18.045","0","Macau"
"LEONG KIN ON","10","7","242","KZ CLASS","6","","2 Laps","","2 Laps","2 Laps","13","636.29","3","49.166","88.085","88.482","15.639000000000001","0","Macau"
"TSANG CHUNG MING","11","4","420","KZ Veteran Class","9","","2 Laps","","4 Laps","4 Laps","11","618.126","3","49.198","88.028","77.07","13.233","1","Hong Kong"
