"Event ID","Event Name","Started At","Ended At"
"485-819-2147484136-20190629","2019 AKOC & CKC & AAMC R4 Championship","2019-06-28 02:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","KZ  Class","1073744243","Warm up","Practice","2019-06-30 02:24:00 UTC","2019-06-30 02:28:56 UTC","PROVISIONAL","6","https://racehero.io/events/2019-akoc-ckc-aamc-r4-championship/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"LAM TO","1","1","380","KZ Veteran Class","1","1","","","","0","6","298.459","3","48.382","89.513","87.063","7.218","1","Hong Kong"
"CHAN CHEUK HIN","2","1","374","KZ CLASS","4","3","0.165","","0.165","0","6","331.172","3","48.547","89.208","78.463","7.218","1","Hong Kong"
"CHEONG MAN HEI","3","2","404","KZ CLASS","8","7","0.206","","0.371","0 Laps","6","316.157","3","48.753","88.831","82.19","7.218","1","Macau"
"LEONARDO LOPES DE OLIVEIRA","4","3","149","KZ CLASS","6","5","0.064","","0.435","0 Laps","6","315.482","6","48.817","88.715","82.365","7.218","1","Macau"
"WONG SHING HON","5","4","270","KZ CLASS","7","6","0.720","","1.155","0 Laps","6","316.609","5","49.537","87.426","82.072","7.218","1","Hong Kong"
"TSANG CHUNG MING","6","2","420","KZ Veteran Class","9","2","0.015","","1.170","29.336","5","327.795","5","49.552","87.399","66.06","6.015000000000001","2","Hong Kong"
"YEUNG TAK FELIX","7","5","116","KZ CLASS","5","4","0.149","","1.319","1 Lap","5","263.714","5","49.701","87.137","82.112","6.015000000000001","1","Hong Kong"
"LEONG KIN ON","8","6","242","KZ CLASS","2","1","0.345","","1.664","1 Lap","5","259.777","4","50.046","86.536","83.356","6.015000000000001","1","Macau"
"CHAN KAI TO","9","3","391","KZ Veteran Class","10","3","0.440","","2.104","2 Laps","4","226.838","4","50.486","85.782","76.368","4.812","1","Hong Kong"
"CHEONG CHI HOU","10","7","238","KZ CLASS","3","2","0.195","","2.299","3 Laps","3","160.41","3","50.681","85.452","80.995","3.609","1","Macau"
"CHEONG CHONG LEONG","11","4","180","KZ Veteran Class","11","4","1.472","","3.771","40.4","6","338.859","4","52.153","83.04","76.683","7.218","1","Macau"
