"Event ID","Event Name","Started At","Ended At"
"2636-12-2147483660-20210901","SBFRS New Jersey Motorsports Park L","2021-09-01 14:20:00 UTC","2021-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Race Series","1073741854","Qualifying 2","Qualifying","2021-09-02 14:05:00 UTC","2021-09-02 14:23:32 UTC","PROVISIONAL","3","https://racehero.io/events/njmp-tb-race/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnny Guindi","1","1","14FC","Formula Cars","1","1","","","","0","3","300.816","3","68.663","99.617","68.214","5.699999999999999","0"
"Nathan Byrd","2","2","07FC","Formula Cars","3","3","0.081","","0.081","12.988","3","313.804","3","68.744","99.5","65.391","5.699999999999999","0"
"Jeshua Alianell","3","3","11FC","Formula Cars","2","2","0.596","","0.677","1 Lap","2","241.557","2","69.34","98.644","56.633","3.8","0"
"Nikhil Bohra","4","4","10FC","Formula Cars","5","5","2.191","","2.868","1 Lap","2","256.828","1","71.531","95.623","53.265","3.8","0"
"Akshay Bohra","5","5","01FC","Formula Cars","4","4","0.147","","3.015","1 Lap","2","258.136","1","71.678","95.427","52.995","3.8","0"
"Bobby Krug","6","6","03FC","Formula Cars","9","9","0.427","","3.442","1.574","2","302.39","2","72.105","94.862","45.24","3.8","0"
"Ira Nesbitt","7","7","12FC","Formula Cars","7","7","0.352","","3.794","1 Lap","2","286.723","2","72.457","94.401","47.712","3.8","0"
"Jimmy  Dai","8","8","09FC","Formula Cars","6","6","1.295","","5.089","2 Laps","1","203.699","1","73.752","92.743","33.579","1.9","0"
"Robert Perlmutter","9","9","16FC","Formula Cars","10","10","13.492","","18.581","2 Laps","1","265.336","1","87.244","78.401","25.779","1.9","0"
"William Lambros","10","10","08FC","Formula Cars","8","8","","","","3 Laps","0","148.718","0","0.0","0.0","0.0","0.0","0"
