"Event ID","Event Name","Started At","Ended At"
"2636-12-2147483660-20210901","SBFRS New Jersey Motorsports Park L","2021-09-01 14:20:00 UTC","2021-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Race Series","1073741856","Race 2","Race","2021-09-02 20:00:00 UTC","2021-09-02 20:22:02 UTC","PROVISIONAL","20","https://racehero.io/events/njmp-tb-race/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Byrd","1","1","07FC","Formula Cars","2","2","","","","0","20","1742.713","11","67.928","100.695","78.498","38.0","0"
"Johnny Guindi","2","2","14FC","Formula Cars","1","1","0.555","","0.555","0.555","20","1743.268","4","67.919","100.708","78.473","38.0","0"
"Bobby Krug","3","3","03FC","Formula Cars","6","6","0.762","","1.317","1.317","20","1744.03","11","68.003","100.584","78.439","38.0","0"
"Nikhil Bohra","4","4","10FC","Formula Cars","4","4","1.411","","2.728","2.728","20","1745.441","6","69.124","98.953","78.376","38.0","0"
"Robert Perlmutter","5","5","16FC","Formula Cars","7","7","1 Lap","","1 Lap","3.369","19","1746.082","11","73.505","93.055","74.429","36.1","0"
"Ira Nesbitt","6","6","12FC","Formula Cars","8","8","1 Lap","","2 Laps","2 Laps","18","1537.839","5","69.937","97.802","80.06","34.199999999999996","0"
"William Lambros","7","7","08FC","Formula Cars","10","10","1 Lap","","3 Laps","1.953","17","1744.666","8","69.355","98.623","66.649","32.3","0"
"Jimmy Dai","8","8","06FC ","Formula Cars","10","9","2 Laps","","5 Laps","5 Laps","15","1160.26","6","70.325","97.263","88.428","28.5","0"
"Jeshua Alianell","9","9","11FC","Formula Cars","3","3","3 Laps","","8 Laps","8 Laps","12","887.709","10","67.89","100.751","92.463","22.799999999999997","0"
"Akshay Bohra","10","10","01FC","Formula Cars","5","5","10 Laps","","18 Laps","18 Laps","2","204.733","2","73.42","93.163","66.819","3.8","0"
