"Event ID","Event Name","Started At","Ended At"
"2636-12-2147483660-20210901","SBFRS New Jersey Motorsports Park L","2021-09-01 14:20:00 UTC","2021-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Race Series","1073741853","Qualifying 1","Qualifying","2021-09-01 19:05:00 UTC","2021-09-01 19:24:15 UTC","PROVISIONAL","11","https://racehero.io/events/njmp-tb-race/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeshua Alianell","1","1","11FC","Formula Cars","1","1","","","","0","4","356.421","4","68.493","99.864","76.763","7.6","0"
"Johnny Guindi","2","2","14FC","Formula Cars","8","8","0.124","","0.124","2 Laps","2","236.691","2","68.617","99.684","57.797","3.8","0"
"William Lambros","3","3","08FC","Formula Cars","2","2","0.387","","0.511","8:27.568","11","863.989","8","69.004","99.125","87.084","20.9","0"
"Nikhil Bohra","4","4","10FC","Formula Cars","3","3","0.190","","0.701","2:31.431","6","507.852","4","69.194","98.853","80.811","11.399999999999999","0"
"Nathan Byrd","5","5","07FC","Formula Cars","10","10","0.181","","0.882","9:45.041","6","941.462","2","69.375","98.595","43.592","11.399999999999999","0"
"Akshay Bohra","6","6","01FC","Formula Cars","9","9","0.091","","0.973","1:44.449","5","460.87","3","69.466","98.465","74.207","9.5","0"
"Ira Nesbitt","7","7","12FC","Formula Cars","5","5","0.671","","1.644","8:36.673","11","873.094","5","70.137","97.523","86.176","20.9","0"
"Bobby Krug","8","8","03FC","Formula Cars","6","6","0.580","","2.224","8:33.786","9","870.207","3","70.717","96.724","70.742","17.099999999999998","0"
"Jimmy  Dai","9","9","09FC","Formula Cars","4","4","0.396","","2.620","1:37.222","5","453.643","5","71.113","96.185","75.39","9.5","0"
"Robert Perlmutter","10","10","16FC","Formula Cars","7","7","3.303","","5.923","9:43.991","11","940.412","3","74.416","91.916","80.007","20.9","0"
